Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Automated neurovascular tracing and analysis of the knife-edge scanning microscope Rat Nissl data set using a computing cluster.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592204,28269722,https://hdl.handle.net/1969.1/156486,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173520SE
AcademicArticle,A microchip for quantitative analysis of CNS axon growth under localized biomolecular treatments.,Wed Jan 15 00:00:00 UTC 2014,,,"Han, Arum||Kim, Sunja||Choe, Yoonsuck||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.jneumeth.2013.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174939SE
ConferencePaper,Knife-edge scanning microscopy for in silico study of cerebral blood flow: From biological imaging data to flow simulations.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592085,28269609,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185678SE
AcademicArticle,Parameter learning for alpha integration.,Fri Jun 21 00:00:00 UTC 2013,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/NECO_a_00445,23517100,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185686SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
AcademicArticle,Light-weight single trial EEG signal processing algorithms: computational profiling for low power design.,Fri Aug 26 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2011.6091098,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326750SE
AcademicArticle,Hardware accelerated segmentation of complex volumetric filament networks.,Wed Jul 01 00:00:00 UTC 2009,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.196,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326904SE
AcademicArticle,A factored approach to subdivision surfaces.,Sat May 01 00:00:00 UTC 2004,IEEE Computer Graphics and Applications,,"Schaefer, Scott",Computer Science and Engineering,10.1109/mcg.2004.1297015,15628075,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328099SE
ConferencePaper,Mapping the full vascular network in the mouse brain at submicrometer resolution.,Tue Jul 11 00:00:00 UTC 2017,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2017.8037564,29060605,https://hdl.handle.net/1969.1/173910,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n330705SE
ConferencePaper,Towards An Open-Source Framework For The Analysis Of Cerebrovasculature Structure.,Wed Jul 18 00:00:00 UTC 2018,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2018.8512331,30440461,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n390561SE
ConferencePaper,Tracing and analysis of the whole mouse brain vasculature with systematic cleaning to remove and consolidate erroneous images.,Wed Jul 18 00:00:00 UTC 2018,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2018.8512215,30440359,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n390562SE
AcademicArticle,Deep Learning Segmentation of Optical Microscopy Images Improves 3-D Neuron Reconstruction.,Sat Jul 01 00:00:00 UTC 2017,IEEE Transactions on Medical Imaging,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TMI.2017.2679713,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392443SE
AcademicArticle,A probabilistic latent semantic analysis model for coclustering the mouse brain atlas.,Fri Nov 01 00:00:00 UTC 2013,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TCBB.2013.135,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392450SE
ConferencePaper,Automated gene expression pattern annotation in the mouse brain.,Sun Nov 01 00:00:00 UTC 2015,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Ji, Shuiwang",Computer Science and Engineering,10.1142/9789814644730_0015,25592576,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n392480SE
AcademicArticle,Residual Deconvolutional Networks for Brain Electron Microscopy Image Segmentation.,Wed Feb 01 00:00:00 UTC 2017,IEEE Transactions on Medical Imaging,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TMI.2016.2613019,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392481SE
AcademicArticle,Deep models for brain EM image segmentation: novel insights and improved performance.,Mon Aug 01 00:00:00 UTC 2016,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btw165,27153603,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392482SE
AcademicArticle,Deep convolutional neural networks for annotating gene expression patterns in the mouse brain.,Fri May 01 00:00:00 UTC 2015,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/s12859-015-0553-9,25948335,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392489SE
AcademicArticle,Deep convolutional neural networks for multi-modality isointense infant brain image segmentation.,Sun Mar 01 00:00:00 UTC 2015,NEUROIMAGE,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.neuroimage.2014.12.061,25562829,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392493SE
AcademicArticle,Automated identification of cell-type-specific genes in the mouse brain by image computing of expression patterns.,Sun Jun 01 00:00:00 UTC 2014,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-15-209,24947138,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392496SE
AcademicArticle,High-resolution prediction of mouse brain connectivity using gene expression patterns.,Sun Feb 01 00:00:00 UTC 2015,Methods,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.ymeth.2014.07.011,25109429,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392497SE
AcademicArticle,Integrative analysis of the connectivity and gene expression atlases in the mouse brain.,Wed Jan 01 00:00:00 UTC 2014,NEUROIMAGE,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.neuroimage.2013.08.049,24004696,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392501SE
AcademicArticle,"Computational genetic neuroanatomy of the developing mouse brain: dimensionality reduction, visualization, and clustering.",Mon Jul 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-14-222,23845024,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392503SE
AcademicArticle,Computational network analysis of the anatomical and genetic organizations in the mouse brain.,Thu Dec 01 00:00:00 UTC 2011,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btr558,21984755,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392517SE
ConferencePaper,A Queryable Graph Representation of Vascular Connectivity in the Whole Mouse Brain.,Tue Jul 23 00:00:00 UTC 2019,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2019.8857961,31945890,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n487578SE
AcademicArticle,CleftNet: Augmented Deep Learning for Synaptic Cleft Detection From Brain Electron Microscopy.,Wed Dec 01 00:00:00 UTC 2021,IEEE Transactions on Medical Imaging,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TMI.2021.3089547,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n541767SE
ConferencePaper,Bird's-eye view on noise-based logic.,Sat Jan 18 00:00:00 UTC 2014,International Journal of Modern Physics: Conference Series,,"Klappenecker, Andreas||Kish, Laszlo",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1142/S2010194514603639,29732044,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n62219SE
ConferencePaper,Alzheimer's Disease Classification Using 2D Convolutional Neural Networks.,Mon Nov 01 00:00:00 UTC 2021,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Liang, Gongbo",Computer Science and Engineering,10.1109/EMBC46164.2021.9629587,34891877,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n669868SE
AcademicArticle,-amyloid and tau drive early Alzheimer's disease decline while glucose hypometabolism drives late decline.,Wed Jan 01 11:11:11 UTC 2020,Communications Biology,,"Liang, Gongbo",Computer Science and Engineering,10.1038/s42003-020-1079-x,32632135,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n669880SE
