Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle||GreyLiterature,Towards an Improved Methodology in Analyzing Corruption: Insights from Citizen Responses to Corrupt Practices Across Countries,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1883754,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104924SE
AcademicArticle||GreyLiterature,(Im)Patience Among Adolescents: A Methodological Note,Fri Jan 01 00:00:00 UTC 2010,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1883745,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104938SE
AcademicArticle||GreyLiterature,Inconsistency Pays?: Time-Inconsistent Subjects and EU Violators Earn More,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1692437,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104950SE
GreyLiterature,The Impact of Intergroup Contact on Racial Attitudes and Revealed Preferences,Sun Feb 01 00:00:00 UTC 2015,,,"Hoekstra, Mark",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105112SE
GreyLiterature,Fundamental Study of Hydrogen Segregation at Vacancy and Grain Boundary   in Palladium,Sun May 31 00:00:00 UTC 2015,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110220SE
GreyLiterature,A Metadata Application Profile for ORCID,Mon Sep 01 00:00:00 UTC 2014,,,"Lee, Dong Joon",Information and Operations Management,,,https://docs.lib.purdue.edu/lib_fspres/79/,,https://scholars.library.tamu.edu/vivo/display/n119813SE
GreyLiterature,Using Unique Abilities to Capitalize on a Failed Clinical Informationist Project,Fri Oct 01 00:00:00 UTC 2010,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/156056,South Central Chapter of the Medical Library Association Annual Meeting,https://scholars.library.tamu.edu/vivo/display/n133884SE
GreyLiterature,An Economic Analysis of the Price Discount for Over Thirty Months of Age Cattle,Fri Jan 15 00:00:00 UTC 2016,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,https://hdl.handle.net/1969.1/157870,,https://scholars.library.tamu.edu/vivo/display/n145595SE
GreyLiterature,Fast Parallel Graphlet Counting for Large Networks.,Thu Jan 01 00:00:00 UTC 2015,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227535SE
GreyLiterature,Type II Supernovae as Probes of Cosmology,Tue Feb 17 00:00:00 UTC 2009,,,"Krisciunas, Kevin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26461SE
GreyLiterature,"Area-Preserving Diffeomorphisms, w_infty Algebras and w_infty Gravity",Tue Feb 25 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26786SE
GreyLiterature,Spacetime and Worldvolume Supersymmetric Super p-Brane Actions,Tue Nov 08 00:00:00 UTC 1994,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26790SE
GreyLiterature,Super p-Form Charges and a Reformulation of the Supermembrane Action in   Eleven Dimensions,Mon Dec 11 00:00:00 UTC 1995,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26791SE
GreyLiterature,Properties of Gauged Sigma Models,Thu Oct 22 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26808SE
GreyLiterature,Evolution of collective N atom states in single photon superradiance,Mon Mar 16 00:00:00 UTC 2009,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.0903.2844,,,,https://scholars.library.tamu.edu/vivo/display/n27077SE
GreyLiterature,"Planck, Photon Statistics, and Bose-Einstein Condensation",Sun Dec 09 00:00:00 UTC 2007,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.0712.1367,,,,https://scholars.library.tamu.edu/vivo/display/n27131SE
GreyLiterature,Towards Researcher Participation in Research Information Systems,Sun May 01 00:00:00 UTC 2016,,,"Lee, Dong Joon",Information and Operations Management,,,https://hdl.handle.net/1969.1/156583,,https://scholars.library.tamu.edu/vivo/display/n286120SE
GreyLiterature,On a three-layer Hele-Shaw model of enhanced oil recovery with a linear  viscous profile,Mon Feb 02 00:00:00 UTC 2015,,arXiv,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arxiv.1502.00380,,,,https://scholars.library.tamu.edu/vivo/display/n290819SE
GreyLiterature,"Comment on ""Probing gravitational wave polarizations with signals from   compact binary coalescences""",Tue Dec 19 00:00:00 UTC 2017,,,"Svidzinsky, Anatoly",Institute of Quantum Science,,,,,https://scholars.library.tamu.edu/vivo/display/n331362SE
GreyLiterature,A Coded Analysis of Student Feedback and Implications for Bibliographic Instruction Programs,Tue Jan 01 11:11:11 UTC 2013,,,"Goodwin, Susan||Budzise-Weaver, Tina","University Libraries||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/155982,,https://scholars.library.tamu.edu/vivo/display/n337235SE
GreyLiterature,Josephson and Quasiparticle Tunneling between Anisotropically Paired  Superconductors,Fri Apr 05 00:00:00 UTC 1996,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.cond-mat/9604034,,,,https://scholars.library.tamu.edu/vivo/display/n36536SE
GreyLiterature,The place of classroom management and standards in teacher education,Sun Jan 01 11:11:11 UTC 2006,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153546,NJ: Erlbaum,https://scholars.library.tamu.edu/vivo/display/n367099SE
GreyLiterature,State of the Science of Communication Interventions for People with ASD,Fri Jan 01 11:11:11 UTC 2016,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/156073,,https://scholars.library.tamu.edu/vivo/display/n367112SE
GreyLiterature,Researching Climate Change: Trends in U.S. Government Publications,Tue Jan 01 11:11:11 UTC 2008,,,"Sare, Laura",University Libraries,,,https://hdl.handle.net/1969.1/160331,,https://scholars.library.tamu.edu/vivo/display/n367116SE
GreyLiterature,"The Proof of the Proxy: Altmetrics, Impact, & Use",Sat Jun 01 00:00:00 UTC 2013,,,"Potvin, Sarah",English,,,https://hdl.handle.net/1969.1/148956,,https://scholars.library.tamu.edu/vivo/display/n367119SE
GreyLiterature,Analysis and quantification of visual glare caused by photovoltaic panels installations in urban canyons,Sat Oct 01 00:00:00 UTC 2016,,,"Baltazar, Juan Carlos",Architecture,10.13140/RG.2.2.32684.46724,,https://hdl.handle.net/1969.1/158204,11th Conference on Advanced Building Skins,https://scholars.library.tamu.edu/vivo/display/n367125SE
GreyLiterature,Best Practices for the Use of Scholarly Impact Metrics for Medicine,Wed Feb 01 00:00:00 UTC 2017,,,"Herbert, Bruce||Green, Sheila","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/158814,,https://scholars.library.tamu.edu/vivo/display/n367129SE
GreyLiterature,Data for Early-life maltreatment predicts adult stress response in a long-lived wild bird (Biology Letters),Sun Jan 01 11:11:11 UTC 2017,,,"Grace, Jacquelyn","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,https://hdl.handle.net/1969.1/165171,,https://scholars.library.tamu.edu/vivo/display/n367130SE
GreyLiterature,[PPT] Listening to Our Students: Enhancing Library Instruction Through a Qualitative Assessment of Student Feedback,Sun Jan 01 11:11:11 UTC 2012,,,"Goodwin, Susan||Budzise-Weaver, Tina","University Libraries||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/152225,,https://scholars.library.tamu.edu/vivo/display/n367145SE
GreyLiterature,Preserving The History of the Future: Science Fiction and Fantasy in Libraries and Archives,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158841,,https://scholars.library.tamu.edu/vivo/display/n367154SE
GreyLiterature,Its No Use Going  Back To YesterdayBecause I was A Different Person Then: How Recently Produced Media Have Produced a 21st-Century Alice,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158845,,https://scholars.library.tamu.edu/vivo/display/n367155SE
GreyLiterature,Good Practices and Recommendations for Fannish Archivists,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158844,,https://scholars.library.tamu.edu/vivo/display/n367156SE
GreyLiterature,The Displaced Archives Project: Origins and Moving Forward,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158889,,https://scholars.library.tamu.edu/vivo/display/n367158SE
GreyLiterature,Processing the John C. Culver Papers,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158890,,https://scholars.library.tamu.edu/vivo/display/n367159SE
GreyLiterature,Preserving the Image of Fandom: The Sandy Hereld Memorial Digitized  Media Fanzine Collection at Texas A&M University,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158891,,https://scholars.library.tamu.edu/vivo/display/n367160SE
GreyLiterature,Effect of tunneling on the one-body proximity friction,Fri Jun 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.19.2417,,http://dx.doi.org/10.1103/PhysRevC.19.2417,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367167SE
GreyLiterature,Weak-Coupling Model for Pb212 and Pb204,Sat Dec 01 00:00:00 UTC 1973,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.8.2379,,http://dx.doi.org/10.1103/PhysRevC.8.2379,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367169SE
GreyLiterature,ARK as a Bridge Between Digital Access and Preservation,Tue May 01 00:00:00 UTC 2018,,,"Buckner, Sean",University Libraries,,,https://hdl.handle.net/1969.1/166563,,https://scholars.library.tamu.edu/vivo/display/n367199SE
GreyLiterature,Edgar Allan Poe,Thu Jan 01 00:00:00 UTC 1998,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166413,Garland,https://scholars.library.tamu.edu/vivo/display/n367206SE
GreyLiterature,Saving the Elusive Past for the Future: A Case Study in Collaboration,Tue Jan 01 11:11:11 UTC 2008,,,"Carrigan, Esther",University Libraries,,,https://hdl.handle.net/1969.1/166435,,https://scholars.library.tamu.edu/vivo/display/n367208SE
GreyLiterature,Orienting student veterans to the library: Piloting a new model of library orientation,Fri Jun 01 00:00:00 UTC 2018,,,"Graves, Stephanie||Buckner, Sean",University Libraries||University Libraries,,,https://hdl.handle.net/1969.1/166693,American Library Association,https://scholars.library.tamu.edu/vivo/display/n367221SE
GreyLiterature,The Daylighting Performance of an Integrated Skylight and Shading Dome for the Tropics,Sun Jan 01 00:00:00 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2017.05.04,,https://hdl.handle.net/1969.1/166706,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n367224SE
GreyLiterature,"Privileged Exclusion in Post-Soviet Kazakhstan: Ethnic Return Migration, Citizenship, and the Politics of (Not) Belonging",Fri Dec 01 00:00:00 UTC 2017,,,"Werner, Cynthia",College of Arts and Sciences,10.1080/09668136.2017.140142,,https://hdl.handle.net/1969.1/166741,Europe-Asia Studies,https://scholars.library.tamu.edu/vivo/display/n367225SE
GreyLiterature,THE TEXAS FREEDOM COLONIES PROJECT ATLAS & STUDY,,,,"Roberts, Andrea",Center for Housing and Urban Development||Landscape Architecture and Urban Planning,,,https://hdl.handle.net/1969.1/168567,,https://scholars.library.tamu.edu/vivo/display/n367226SE
GreyLiterature,Multi-Information Source Fusion and Optimization to Realize ICME: Application to Dual-Phase Materials,Thu Nov 01 00:00:00 UTC 2018,Journal of Mechanical Design - Transactions of the ASME,,"Allaire, Douglas",Mechanical Engineering,10.1115/1.4041034,,https://hdl.handle.net/1969.1/166903,ASME International,https://scholars.library.tamu.edu/vivo/display/n367228SE
GreyLiterature,The 2011 Texas Drought: A Briefing Packet for the Texas Legislature,Mon Oct 31 00:00:00 UTC 2011,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158245,,https://scholars.library.tamu.edu/vivo/display/n367232SE
GreyLiterature,"Meteorological Modeling for the August 2000 Houston-Galveston Ozone Episode: PBL Characteristics, Nudging Procedure, and Performance Evaluation",Fri Feb 01 00:00:00 UTC 2002,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158252,,https://scholars.library.tamu.edu/vivo/display/n367236SE
GreyLiterature,Language Processing in Bilinguals: Psycholinguistic and Neuropsychological Perspectives,Sun Jan 01 00:00:00 UTC 1989,The Modern Language Journal,,,,10.2307/327017,,https://hdl.handle.net/1969.1/158796,Wiley,https://scholars.library.tamu.edu/vivo/display/n367251SE
GreyLiterature,Leverage Your VIVO Profiles with Modern Metrics to Tell the Stories of Your Research,Sat Aug 15 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/154792,,https://scholars.library.tamu.edu/vivo/display/n367305SE
GreyLiterature,Translate to divide: ontrol of the cell cycle by protein synthesis.,Sun Mar 01 00:00:00 UTC 2015,Microbial Cell,,"Aramayo, Rodolfo||Polymenis, Michael",Biology||Biochemistry and Biophysics,10.15698/mic2015.04.198,28357283,https://hdl.handle.net/1969.1/154845,Shared Science Publishers OG,https://scholars.library.tamu.edu/vivo/display/n367308SE
GreyLiterature,Gap anisotropy and universal pairing scale in a spin-fluctuation model of cuprate superconductors,Mon Dec 01 00:00:00 UTC 2008,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.78.220507,,http://dx.doi.org/10.1103/PhysRevB.78.220507,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367318SE
GreyLiterature,Reduced effect of impurities on the universal pairing scale in the cuprates,Fri Jan 01 00:00:00 UTC 2010,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.81.012508,,http://dx.doi.org/10.1103/PhysRevB.81.012508,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367319SE
GreyLiterature,State of the Science and Future Directions for Communication Interventions for People with ASD,Thu Jan 01 11:11:11 UTC 2015,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/155340,,https://scholars.library.tamu.edu/vivo/display/n367321SE
GreyLiterature,Common Ground: A History of Public Information in the United States,Thu Oct 01 00:00:00 UTC 2015,,,"Sare, Laura||Potvin, Sarah",University Libraries||English,,,https://hdl.handle.net/1969.1/155351,,https://scholars.library.tamu.edu/vivo/display/n367324SE
GreyLiterature,An Investigation of Research Paradigms in Two Studies on Proposition 227,Tue Apr 01 00:00:00 UTC 2014,,,"Tong, Fuhui",Educational Psychology,,,https://hdl.handle.net/1969.1/152288,Centre for Promoting Ideas,https://scholars.library.tamu.edu/vivo/display/n367326SE
GreyLiterature,People with Disabilities and Disasters,Mon Jan 01 11:11:11 UTC 2018,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/166176,Springer,https://scholars.library.tamu.edu/vivo/display/n367332SE
GreyLiterature,Exploration of the High Entropy Alloy Space as a Constraint Satisfaction   Problem,Fri Dec 01 00:00:00 UTC 2017,,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/166178,ArXiv,https://scholars.library.tamu.edu/vivo/display/n367333SE
GreyLiterature,Do Management Practices Impact Cost and Schedule Indicators? Comparative of Case Studies,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166263,,https://scholars.library.tamu.edu/vivo/display/n367336SE
GreyLiterature,Federal Participation in Innovative Public Health Financing: the Social Impact Bond Act (HR 4885) and the Pay for Performance Act (S.2691),Wed Oct 01 00:00:00 UTC 2014,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166253,"Office for State, Tribal, Local and Territorial Support, Centers for Disease Control and Prevention",https://scholars.library.tamu.edu/vivo/display/n367343SE
GreyLiterature,DOES DESIGN-BUILD (DB) OUTPERFORM CONSTRUCTION MANAGEMENT AT RISK (CMAR)? A COST AND SCHEDULE COMPARATIVE STUDY OF DB PROJECTS AND CMAR PROJECTS,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166264,,https://scholars.library.tamu.edu/vivo/display/n367346SE
GreyLiterature,Public Health Law and Policy Innovations: Social Impact Bonds,Wed Jan 01 11:11:11 UTC 2014,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166256,"Office for State, Tribal, Local and Territorial Support, Centers for Disease Control and Prevention",https://scholars.library.tamu.edu/vivo/display/n367347SE
GreyLiterature,Federal Public Health Laws Supporting Data Use and Sharing,Sun Mar 01 00:00:00 UTC 2015,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166252,"Office for State, Tribal, Local and Territorial Support, Centers for Disease Control and Prevention",https://scholars.library.tamu.edu/vivo/display/n367349SE
GreyLiterature,Paying for Success in Public Health Financing,Sun Mar 01 00:00:00 UTC 2015,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166259,American Bar Association,https://scholars.library.tamu.edu/vivo/display/n367350SE
GreyLiterature,Paying for Success in Public Health Financing,Fri May 01 00:00:00 UTC 2015,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166260,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n367351SE
GreyLiterature,"Is building construction, as a social project organization and production system, complicated or complex?",Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166267,,https://scholars.library.tamu.edu/vivo/display/n367353SE
GreyLiterature,The Content and Visibility of Green Building Practices on Commercial Construction Company Websites,Thu Mar 01 00:00:00 UTC 2018,,,"Fernandez-Solis, Jose||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,,,https://hdl.handle.net/1969.1/166269,,https://scholars.library.tamu.edu/vivo/display/n367356SE
GreyLiterature,"Reflective Practitioner: Grounding the Use of Instructional Technology in Principles, Teaching Philosophy, Course Goals and Disciplinary Values",Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166271,,https://scholars.library.tamu.edu/vivo/display/n367358SE
GreyLiterature,Assessing the Active Living Impacts of Urban Design Improvements:  Brenham TX Main Street Program,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose||Rybkowski, Zofia",Center for Health Systems and Design||Construction Science||Construction Science,,,https://hdl.handle.net/1969.1/166277,,https://scholars.library.tamu.edu/vivo/display/n367359SE
GreyLiterature,Trends in pursuing LEED certification credit points,Thu Mar 01 00:00:00 UTC 2018,,,"Fernandez-Solis, Jose||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,,,https://hdl.handle.net/1969.1/166272,,https://scholars.library.tamu.edu/vivo/display/n367360SE
GreyLiterature,A seminal case study on application of last planner system with cash flow data for improvement in construction management practices,Thu Mar 01 00:00:00 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166273,,https://scholars.library.tamu.edu/vivo/display/n367361SE
AcademicArticle||GreyLiterature,On the interfacial phase growth and vacancy evolution during accelerated electromigration in Cu/Sn/Cu microjoints,Thu Nov 01 00:00:00 UTC 2018,ACTA MATERIALIA,,"Attari, Vahid||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2018.08.049,,https://hdl.handle.net/1969.1/166279,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367362SE
GreyLiterature,Guidelines to Address Challenges Faced by Last Planner Users and Implementers at Organizational and Project Levels,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166276,,https://scholars.library.tamu.edu/vivo/display/n367364SE
GreyLiterature,"Overview of Google Scholar, PubMed, and CAB Abstracts",Tue May 01 00:00:00 UTC 2018,,,"Bankston, Sarah",English,,,https://hdl.handle.net/1969.1/166370,,https://scholars.library.tamu.edu/vivo/display/n367373SE
GreyLiterature,Delivering Course Management Technology: An English Department Evaluates Open Source and For-Profit Course Management Systems,Sun Jan 01 00:00:00 UTC 2006,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166406,Digital Humanities 2006 Conference Abstracts,https://scholars.library.tamu.edu/vivo/display/n367375SE
GreyLiterature,Small Steps to Giant Leaps: Strategies for Creating Effective Information Literacy Programming,Tue May 01 00:00:00 UTC 2018,,,"Anders, Kathy",College of Liberal Arts,,,https://hdl.handle.net/1969.1/166396,,https://scholars.library.tamu.edu/vivo/display/n367383SE
GreyLiterature,Using an Adapted Tool to Transform Medical School Faculty Evaluation of Open Access Journals and Lead to Wider Campus Acceptance of Open Access Publishing,Tue May 01 00:00:00 UTC 2018,,,"Herbert, Bruce||Green, Sheila","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/166414,,https://scholars.library.tamu.edu/vivo/display/n367384SE
GreyLiterature,"Flexibility in Design, Outcomes and Analysis in Evidence- Based Drug Prevention Research: The Case of the Midwestern Prevention Project",Tue Jan 01 11:11:11 UTC 2013,Journal of Addiction & Prevention,,"Gorman, Dennis",Epidemiology and Biostatistics,,,https://hdl.handle.net/1969.1/151976,Avens Publishing Group,https://scholars.library.tamu.edu/vivo/display/n367385SE
GreyLiterature,Exploring Controls Education: A Re-Configurable Ball and Plate Platform Kit - Expanded Version,Tue Mar 01 00:00:00 UTC 2016,,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/156115,,https://scholars.library.tamu.edu/vivo/display/n367389SE