Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The effects of direct-to-consumer advertising on medication use among Medicaid children with asthma.,Fri Jul 01 00:00:00 UTC 2016,Health Marketing Quarterly,,"Morrisey, Michael",Health Policy and Management,10.1080/07359683.2016.1199205,27440407,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100278SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Those changing medical staffs: survey shows some surprising trends. Part 1.,Thu Dec 01 00:00:00 UTC 1983,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264122,,,https://scholars.library.tamu.edu/vivo/display/n100280SE
ConferencePaper,Competition in hospital and health insurance markets: a review and research agenda.,Sun Apr 01 00:00:00 UTC 2001,Health Services Research (HSR),,"Morrisey, Michael",Health Policy and Management,,11327174,,,https://scholars.library.tamu.edu/vivo/display/n100281SE
AcademicArticle,"Employer-sponsored insurance coverage for alcohol and drug abuse treatment, 1988.",Sun Dec 01 00:00:00 UTC 1991,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100282SE
AcademicArticle,Not-for-profit survival in a competitive world.,Thu Jun 01 00:00:00 UTC 2006,Frontiers of Health Services Management,,"Morrisey, Michael",Health Policy and Management,10.1097/01974520-200604000-00006,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100283SE
AcademicArticle,On defining small areas.,Sat May 01 00:00:00 UTC 1993,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199305001-00015,8492594,,,https://scholars.library.tamu.edu/vivo/display/n100284SE
AcademicArticle,More hospitals compensate physicians for administrative role: survey. Part 2.,Sun Jan 01 00:00:00 UTC 1984,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264501,,,https://scholars.library.tamu.edu/vivo/display/n100286SE
AcademicArticle,A survey of hospital medical staffs--Part 1.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",Health Policy and Management,,6642472,,,https://scholars.library.tamu.edu/vivo/display/n100287SE
AcademicArticle,"Endogenous fringe benefits, compensating wage differentials and older workers.",Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013711501104,14625926,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100289SE
AcademicArticle,Cost sharing and the changing pattern of employer-sponsored health benefits.,Thu Jan 01 00:00:00 UTC 1987,Milbank Quarterly,,"Morrisey, Michael",Health Policy and Management,10.2307/3349979,3330574,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n100290SE
AcademicArticle,Survey of hospital medical staffs--Part 1.,Thu Dec 01 00:00:00 UTC 1983,The Hospital medical staff,,"Morrisey, Michael",Health Policy and Management,,10263890,,,https://scholars.library.tamu.edu/vivo/display/n100291SE
AcademicArticle,Credentialing: say good-bye to the 'rubber stamp'.,Sat Jun 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3997109,,,https://scholars.library.tamu.edu/vivo/display/n100292SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Sun Jan 01 00:00:00 UTC 1984,The Hospital medical staff,,"Morrisey, Michael",Health Policy and Management,,10264355,,,https://scholars.library.tamu.edu/vivo/display/n100293SE
AcademicArticle,Physician influence in hospitals: an update.,Sun Sep 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4029928,,,https://scholars.library.tamu.edu/vivo/display/n100294SE
AcademicArticle,The expanding medical staff: nonphysician practitioners.,Thu Aug 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3860467,,,https://scholars.library.tamu.edu/vivo/display/n100295SE
AcademicArticle,"Award programs reduce costs, improve worker safety records.",Thu Sep 01 00:00:00 UTC 1988,"Occupational health & safety (Waco, Tex.)",,"Morrisey, Michael",Health Policy and Management,,3173955,,,https://scholars.library.tamu.edu/vivo/display/n100296SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",Health Policy and Management,,6642478,,,https://scholars.library.tamu.edu/vivo/display/n100297SE
AcademicArticle,Small group insurance reform: how are state programs measuring up?,Wed Jan 01 00:00:00 UTC 1997,"Spectrum (Lexington, Ky.)",,"Morrisey, Michael",Health Policy and Management,,10167489,,,https://scholars.library.tamu.edu/vivo/display/n100298SE
AcademicArticle,Hospital-physician joint ventures: who's doing what.,Wed May 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3988263,,,https://scholars.library.tamu.edu/vivo/display/n100300SE
AcademicArticle,Why do employers do what they do? Compensating differentials.,Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013776317034,14625925,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100301SE
AcademicArticle,Hospital demand for physicians.,Mon Jan 01 00:00:00 UTC 1990,The Quarterly review of economics and business,,"Morrisey, Michael",Health Policy and Management,,10104050,,,https://scholars.library.tamu.edu/vivo/display/n100302SE
AcademicArticle,Capital markets and the growth of multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100303SE
AcademicArticle,"Physician supply, protective pricing and implications for hospital medical staffs.",Mon Aug 01 00:00:00 UTC 1983,Urban health,,"Morrisey, Michael",Health Policy and Management,,10263614,,,https://scholars.library.tamu.edu/vivo/display/n100304SE
AcademicArticle,"State mandates, self-insurance, and employer demand for substance abuse and mental health insurance coverage.",Fri Jan 01 00:00:00 UTC 1993,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,10172900,,,https://scholars.library.tamu.edu/vivo/display/n100305SE
AcademicArticle,Is state rate setting the best path to controlling costs?,Fri May 01 00:00:00 UTC 1987,Health Affairs,,"Morrisey, Michael",Health Policy and Management,10.1377/hlthaff.6.2.170-a,3623405,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n100306SE
AcademicArticle,The myth of the closed medical staff.,Mon Jul 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4007829,,,https://scholars.library.tamu.edu/vivo/display/n100307SE
AcademicArticle,Hospital participation in multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100308SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Developing Valid Measures of Emergency Management Capabilities within US Department of Veterans Affairs Hospitals.,Sat Oct 01 00:00:00 UTC 2016,Prehospital and Disaster Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16000625,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100392SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,"Assessing Diabetes and Factors Associated with Foregoing Medical Care among Persons with Diabetes: Disparities Facing American Indian/Alaska Native, Black, Hispanic, Low Income, and Southern Adults in the U.S. (2011-2015).",Sat Apr 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Ferdinand, Alva||Smith, Matthew||Bolin, Jane",Health Policy and Management||Health Policy and Management||School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14050464,28445431,,MDPI,https://scholars.library.tamu.edu/vivo/display/n220113SE
AcademicArticle,"Association Between Infant Mortality Attributable to Birth Defects and Payment Source for Delivery - United States, 2011-2013.",Sun Jan 01 11:11:11 UTC 2017,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6603a4,28125575,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281159SE
AcademicArticle,"Increasing Prevalence of Gastroschisis--14 States, 1995-2012.",Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6502a2,26796490,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281160SE
AcademicArticle,Fighting for the next generation: US Prematurity in 2030.,Wed Jan 01 11:11:11 UTC 2014,Pediatrics,,"Carrino, Gerard",Health Policy and Management,10.1542/peds.2014-2541,,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n281163SE
AcademicArticle,Antidepressant Prescription Claims Among Reproductive-Aged Women With Private Employer-Sponsored Insurance - United States 2008-2013.,Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6503a1,26821271,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281507SE
AcademicArticle,Cervical Cancer Screening Barriers and Risk Factor Knowledge Among Uninsured Women.,Tue Aug 01 00:00:00 UTC 2017,Journal of Community Health,,"Akinlotan, Marvellous||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing,10.1007/s10900-017-0316-9,28155005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304901SE
AcademicArticle,Turmoil in the Health Insurance Marketplaces.,Sat Oct 01 00:00:00 UTC 2016,LDI issue brief,,"Morrisey, Michael",Health Policy and Management,,28080010,,,https://scholars.library.tamu.edu/vivo/display/n305168SE
AcademicArticle,Outcomes Associated With Early Preventive Dental Care Among Medicaid-Enrolled Children in Alabama.,Sat Apr 01 00:00:00 UTC 2017,JAMA Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1001/jamapediatrics.2016.4514,28241184,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n305169SE
AcademicArticle,An assessment of the CHIP/Medicaid quality measure for ADHD.,Sun Jan 01 00:00:00 UTC 2017,The American Journal of Managed Care,,"Morrisey, Michael",Health Policy and Management,,28141934,,,https://scholars.library.tamu.edu/vivo/display/n305170SE
AcademicArticle,Assessing Hospital Disaster Readiness Over Time at the US Department of Veterans Affairs.,Wed Feb 01 00:00:00 UTC 2017,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16001266,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n305259SE
AcademicArticle,The Future of Health Care Reform: What Is Driving Enrollment?,Sat Apr 01 00:00:00 UTC 2017,"Journal of Health Politics, Policy and Law",,"Callaghan, Timothy",Health Policy and Management,10.1215/03616878-3766710,28007795,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n305298SE
AcademicArticle,Implementation and dissemination of a transition of care program for rural veterans: a controlled before and after study.,Sun Oct 01 00:00:00 UTC 2017,Implementation Science,,"Cote, Murray",Health Policy and Management,10.1186/s13012-017-0653-1,29058640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n322327SE
AcademicArticle,Expanding state laws and a growing role for pharmacists in vaccination services.,Wed Nov 01 00:00:00 UTC 2017,,,"Schmit, Cason",Health Policy and Management,10.1016/j.japh.2017.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330418SE
AcademicArticle,Authority of Pharmacists to Administer Human Papillomavirus Vaccine: Alignment of State Laws With Age-Level Recommendations.,Mon Jan 01 00:00:00 UTC 2018,Public Health Reports,,"Schmit, Cason",Health Policy and Management,10.1177/0033354917742117,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n335356SE
AcademicArticle,Transitioning From Paper to Digital: State Statutory and Regulatory Frameworks for Health Information Technology.,Fri Sep 01 00:00:00 UTC 2017,,,"Schmit, Cason",Health Policy and Management,10.1177/0033354917722994,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n337241SE
AcademicArticle,The role of law in supporting secondary uses of electronic health information.,Thu Jan 01 00:00:00 UTC 2015,"The Journal of Law, Medicine and Ethics",,"Schmit, Cason",Health Policy and Management,10.1111/jlme.12215,25846164,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n337242SE
AcademicArticle,"A broader vision for managed care, Part 2: A typology of community benefits.",Thu Jan 01 11:11:11 UTC 1998,Health Affairs,,"Carrino, Gerard",Health Policy and Management,10.1377/hlthaff.17.5.26,,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n337498SE
AcademicArticle,The Impact of IRS Tax Policy on Hospital Community Benefit Activities.,Mon Apr 01 00:00:00 UTC 2019,Medical Care Research and Review,,"Ferdinand, Alva",Health Policy and Management,10.1177/1077558717703215,29148339,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n342197SE
AcademicArticle,Racial Disparities in Type of Heart Failure and Hospitalization.,Tue Jan 01 11:11:11 UTC 2019,,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s10903-018-0727-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346884SE
AcademicArticle,A Model for Measuring Ambulatory Access to Care Recovery after Disasters.,Thu Mar 01 00:00:00 UTC 2018,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.3122/jabfm.2018.02.170219,29535242,https://hdl.handle.net/1969.1/166280,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n346893SE
AcademicArticle,Falling short: how state laws can address health information exchange barriers and enablers.,Fri Jun 01 00:00:00 UTC 2018,Journal of the American Medical Informatics Association,,"Schmit, Cason",Health Policy and Management,10.1093/jamia/ocx122,29106555,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n359196SE
AcademicArticle,Knowing less but presuming more: Dunning-Kruger effects and the endorsement of anti-vaccine policy attitudes.,Wed Aug 01 00:00:00 UTC 2018,Social Science and Medicine,,"Callaghan, Timothy",Health Policy and Management,10.1016/j.socscimed.2018.06.032,29966822,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361185SE
AcademicArticle,Does Maternity Care Coordination Influence Perinatal Health Care Utilization? Evidence from North Carolina.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/1475-6773.12742,28726272,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367789SE
AcademicArticle,Market characteristics associated with community health assessments by local health departments.,Sat Sep 01 00:00:00 UTC 2018,Public Health,,"Ferdinand, Alva",Health Policy and Management,10.1016/j.puhe.2018.05.027,30029173,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371991SE
AcademicArticle,Assessing the Impact of Case Management on Medicaid Clients with Chronic Diseases.,Sat May 19 00:00:00 UTC 2018,,,"Morrisey, Michael",Health Policy and Management,10.1080/19371918.2018.1454867,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372323SE
AcademicArticle,Veterans Health Administration's Disaster Emergency Medical Personnel System (DEMPS) Training Evaluation: Potential Implications for Disaster Health Care Volunteers.,Sat Dec 01 00:00:00 UTC 2018,Disaster Medicine and Public Health Preparedness,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/dmp.2018.6,29458449,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n387431SE
AcademicArticle,"The Changing Landscape of Diabetes Mortality in the United States Across Region and Rurality, 1999-2016.",Mon Jun 01 00:00:00 UTC 2020,Journal of Rural Health,,"Akinlotan, Marvellous||Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1111/jrh.12354,30802321,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393549SE
AcademicArticle,The Association Between State-Level Health Information Exchange Laws and Hospital Participation in Community Health Information Organizations.,Mon Jan 01 00:00:00 UTC 2018,Proceedings / AMIA ... Annual Symposium. AMIA Symposium,,"Schmit, Cason",Health Policy and Management,,30815070,,,https://scholars.library.tamu.edu/vivo/display/n393550SE
AcademicArticle,Diabetes-related hospital mortality in the U.S.: A pooled cross-sectional study of the National Inpatient Sample.,Wed May 01 00:00:00 UTC 2019,Journal of Diabetes and Its Complications,,"Akinlotan, Marvellous||Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1016/j.jdiacomp.2019.01.007,30910276,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395822SE
AcademicArticle,Texting-While-Driving Bans and Motor Vehicle Crash-Related Emergency Department Visits in 16 US States: 2007-2014.,Wed May 01 00:00:00 UTC 2019,American Journal of Public Health,,"Akinlotan, Marvellous||Ferdinand, Alva",Pediatric Dentistry||Health Policy and Management,10.2105/AJPH.2019.304999,30896993,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n397603SE
AcademicArticle,"Autism spectrum disorder, politics, and the generosity of insurance mandates in the United States.",Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Callaghan, Timothy",Health Policy and Management,10.1371/journal.pone.0217064,31125366,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n400327SE
AcademicArticle,The impact of natural disasters on medicare costs in U.S. gulf coast states.,Wed May 01 00:00:00 UTC 2019,Medicine,,"Zhao, Hongwei||Rosenheim, Nathanael||Radcliff, Tiffany",Epidemiology and Biostatistics||Landscape Architecture and Urban Planning||Health Policy and Management||School of Public Health,10.1097/MD.0000000000015589,31083244,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n401127SE
AcademicArticle,Practical Use of Process Mapping to Guide Implementation of a Care Coordination Program for Rural Veterans.,Wed May 01 00:00:00 UTC 2019,Journal of General Internal Medicine,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1007/s11606-019-04968-x,31098974,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401128SE
AcademicArticle,Parent psychology and the decision to delay childhood vaccination.,Tue Oct 01 00:00:00 UTC 2019,Social Science and Medicine,,"Callaghan, Timothy",Health Policy and Management,10.1016/j.socscimed.2019.112407,31366444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408344SE
AcademicArticle,The Impact of Medicaid Expansion on Diabetes Management.,Fri May 01 00:00:00 UTC 2020,Diabetes Care,,"Callaghan, Timothy||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing,10.2337/dc19-1173,31649097,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n411800SE
AcademicArticle,The Impact of Medical Marijuana Laws and Dispensaries on Self-Reported Health.,Tue Jan 01 11:11:11 UTC 2019,Forum for Health Economics and Policy,,"Ukert, Benjamin||Andreyeva, Elena",Health Policy and Management||Health Policy and Management,10.1515/fhep-2019-0002,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n412317SE
AcademicArticle,The impact of the minimum wage on health.,Sat Dec 01 00:00:00 UTC 2018,International Journal of Health Economics and Management,,"Ukert, Benjamin||Andreyeva, Elena",Health Policy and Management||Health Policy and Management,10.1007/s10754-018-9237-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n412320SE
AcademicArticle,Assaults on Days of Campaign Rallies During the 2016 US Presidential Election.,Sun Jul 01 00:00:00 UTC 2018,,,"Ukert, Benjamin",Health Policy and Management,10.1097/EDE.0000000000000821,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n412321SE
AcademicArticle,Effects of the Affordable Care Act on Health Care Access and Self-Assessed Health After 3 Years.,Mon Jan 01 00:00:00 UTC 2018,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Ukert, Benjamin",Health Policy and Management,10.1177/0046958018796361,30188235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n412323SE
AcademicArticle,The three-year impact of the Affordable Care Act on disparities in insurance coverage.,Fri Feb 01 00:00:00 UTC 2019,Health Services Research (HSR),,"Ukert, Benjamin",Health Policy and Management,10.1111/1475-6773.13077,30378119,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412324SE
AcademicArticle,Early Impacts of the Affordable Care Act on Health Insurance Coverage in Medicaid Expansion and Non-Expansion States.,Sun Jan 01 00:00:00 UTC 2017,,,"Ukert, Benjamin",Health Policy and Management,10.1002/pam.21961,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412327SE