Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Gao, Yichen (2013-05). Panel Data Econometric Models: Theory and Application. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00cd6c20
Thesis,"German, Lindsey Yorke (2016-01). LPO Development in Lineated Peridotites. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b439c49
AcademicArticle,Grain Yield and Water Use Efficiency in Extremely-Late Sown Winter Wheat Cultivars under Two Irrigation Regimes in the North China Plain.,Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0153695,27100187,https://hdl.handle.net/1969.1/184715,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n101049SE
Chapter,"Godard cuenta, y Serra tambin. El experimento en tica secular de El cant dels ocells",Wed Jan 01 11:11:11 UTC 2014,,Efectos de imagen. Qu fue y qu es el cine militante?,"Marchesini, Manuela",International Studies,,,,Santiago del Chile: LOM Ediciones,https://scholars.library.tamu.edu/vivo/display/n103270SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology: an international journal,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,"Geology and geochemistry of mafic to felsic plutonic rocks in the Cretaceous intrusive suite of Yosemite Valley, California",Mon Jul 01 00:00:00 UTC 2002,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/0016-7606(2002)114<0921:gagomt>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107949SE
AcademicArticle,"Geology and geochemistry of mafic to felsic plutonic rocks in the Cretaceous intrusive suite of Yosemite Valley, California",Thu Nov 01 00:00:00 UTC 2001,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/0016-7606(2001)113<1486:gagomt>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107950SE
Book,"Getting Past the Affair A Program to Help You Cope, Heal, and Move On-- Together Or Apart",Mon Jan 01 00:00:00 UTC 2007,,,"Snyder, Douglas",,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n119706SE
AcademicArticle,Gutirrez Njera y sus contemporneos: afrancesamiento vs. nacionalismo,Sun Jan 01 11:11:11 UTC 1989,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138365SE
AcademicArticle,Genetic variation in the Yolk protein expression network of Drosophila melanogaster: sex-biased negative correlations with longevity.,Mon Oct 01 00:00:00 UTC 2012,Heredity,,"Tarone, Aaron",Entomology,10.1038/hdy.2012.34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143518SE
AcademicArticle,Genotype-by-Environment Interaction Effects on Lint Yield of Cotton Cultivars Across Major Regions in the U.S. Cotton Belt,Wed Jan 01 00:00:00 UTC 2014,Journal of Cotton Science,,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n144990SE
AcademicArticle,Genetic effects of thirteen Gossypium barbadense L. chromosome substitution lines in topcrosses with upland cotton cultivars: I. Yield and yield components,Mon May 01 00:00:00 UTC 2006,Crop Science,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.2135/cropsci2005.08-0269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148947SE
AcademicArticle,"Global, regional, and national disability-adjusted life years (DALYs) for 306 diseases and injuries and healthy life expectancy (HALE) for 188 countries, 1990-2013: quantifying the epidemiological transition.",Sat Nov 28 00:00:00 UTC 2015,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(15)61340-X,26321261,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152314SE
AcademicArticle,Genetics of Sex-linked yellow in the Syrian hamster.,Wed Apr 01 00:00:00 UTC 2009,Genetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1534/genetics.108.095018,19189957,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n153818SE
Chapter,Generation Y's Travel Behaviours: a Comparison with Baby Boomers and Generation X,Fri Jan 01 11:11:11 UTC 2010,,TOURISM AND GENERATION Y,"Petrick, James","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n156894SE
AcademicArticle,Glycine is a nutritionally essential amino acid for maximal growth of milk-fed young pigs.,Fri Aug 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1758-3,24858859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157778SE
AcademicArticle,Growth and yield response of rice to rice water weevil injury,Wed Jan 01 11:11:11 UTC 1997,Environmental Entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1093/ee/26.6.1191,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157897SE
AcademicArticle,Generalized abdominal visceral fat prediction models for black and white adults aged 17-65 y: the HERITAGE Family Study.,Thu Jan 01 11:11:11 UTC 2004,International Journal of Obesity,,"Green, John",Kinesiology and Sport Management,10.1038/sj.ijo.0802563,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165195SE
AcademicArticle,Grain yield of sorghum lines planted under irrigation and limited irrigation in Texas,Sat Dec 01 00:00:00 UTC 2012,Phyton,,"Rooney, William",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n166227SE
AcademicArticle,Grain Yield Performance and Stability of Cultivar Blends vs. Component Cultivars of Hard Winter Wheat in Nebraska,Mon Mar 01 00:00:00 UTC 2010,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2009.05.0280,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167817SE
AcademicArticle,Genetic Analysis of Adult Plant Resistance to Yellow Rust and Leaf Rust in Common Spring Wheat Quaiu 3.,Thu Jun 27 00:00:00 UTC 2013,Plant Disease,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1094/PDIS-02-12-0141-RE,30722591,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n168497SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
AcademicArticle,Growth promoting effects of prebiotic yeast cell wall products in starter broilers under an immune stress and Clostridium perfringens challenge,Thu Jan 01 11:11:11 UTC 2015,Journal of Applied Poultry Research,,"Bailey, Christopher",Poultry Science,10.3382/japr/pfv010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181521SE
AcademicArticle,"GENETICS AND LINKAGE OF 3 CHLOROPHYLL-DEFICIENT MUTANTS IN SOYBEAN - Y19, Y22, AND Y23",Sat Sep 01 00:00:00 UTC 1990,Journal of Heredity,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1093/oxfordjournals.jhered.a111012,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190303SE
AcademicArticle,Growth and adipose tissue metabolism in young pigs fed cimaterol with adequate or low dietary protein.,Fri May 01 00:00:00 UTC 1987,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas1987.6451384x,2884207,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n197195SE
Thesis,"Gardner, Richard G (2014-06). That's Why I Don't like You: An Investigation of Intergroup Disidentification in a Socialization Context. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d7ad561
ConferencePaper,Growth of yearling horses grazing klein grass or bermuda grass pastures,Mon Jan 01 11:11:11 UTC 1990,Journal of Equine Veterinary Science,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1016/s0737-0806(06)80159-0,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n209523SE
AcademicArticle,Growth of yearling horses managed in continuous or rotational grazing systems at three levels of forage-on-offer,Sun Jan 01 11:11:11 UTC 1989,Journal of Equine Veterinary Science,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1016/s0737-0806(89)80083-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n209552SE
Thesis,"Garrett, Carla Anne (2005-08). The university college center and the freshman year experience:  a case study at a selected historically black university in Texas. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20a9eebf
AcademicArticle,"GROWTH AND NUTRITION OF YOUNG BEAN PLANTS UNDER HIGH ALKALINITY AS AFFECTED BY MIXTURES OF AMMONIUM, POTASSIUM, AND SODIUM",Fri Jan 01 11:11:11 UTC 2010,Journal of Plant Nutrition,,"Reed, David",Horticultural Sciences,10.1080/01904167.2010.489985,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n212088SE
AcademicArticle,Graphene reflux: improving the yield of liquid-exfoliated nanosheets through repeated separation techniques.,Thu Dec 01 00:00:00 UTC 2016,Nanotechnology,,"Green, Micah",Energy Institute||Chemical Engineering,10.1088/0957-4484/27/50/505601,27855123,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n215749SE
Book,"Galds grfico, 1861-1907 orgenes, tcnicas y lmites del socio-mimetismo",Mon Jan 01 11:11:11 UTC 2001,,,"Miller, Stephen",Hispanic Studies,,,,Coleccin Galds/Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220642SE
AcademicArticle,"Galds, Aguilera y la novela espaola",Mon Jan 01 11:11:11 UTC 1979,Insula,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220648SE
AcademicArticle,Galds en su tiempo y en el nuestro,Sun Jan 01 11:11:11 UTC 1995,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220671SE
Chapter,"Gil y Zarate, Antonio (1793-1861)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220711SE
AcademicArticle,Gingival swelling in a 13-year-old girl with multiple recurrences.,Mon Jan 01 11:11:11 UTC 2007,"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology",,"Cheng, Yi-Shing",Diagnostic Sciences,10.1016/j.tripleo.2005.10.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229493SE
AcademicArticle,Ghrelin receptors mediate ghrelin-induced excitation of agouti-related protein/neuropeptide Y but not pro-opiomelanocortin neurons.,Tue Aug 01 00:00:00 UTC 2017,Journal of Neurochemistry,,"Sun, Yuxiang",Nutrition,10.1111/jnc.14080,28547758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n281652SE
AcademicArticle,Generation Ys Perceptions of the Action Sports Industry Segment,Tue Apr 01 00:00:00 UTC 2003,Journal of Sport Management,,"Bennett, Gregg",Kinesiology and Sport Management,10.1123/jsm.17.2.95,,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n287122SE
AcademicArticle,"Genotypic and environmental effects on cottonseed oil, nitrogen, and gossypol contents in 18 years of regional high quality tests",Thu Dec 31 00:00:00 UTC 2015,Euphytica,,"Dever, Jane||Hague, Steven",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center,10.1007/s10681-015-1523-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291483SE
Thesis,"Gladney, Cody Jack (2008-10). Evaluation of udder and teat characteristics, calf growth, and reproduction in young Bos indicus-Bos taurus cows. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2aa472d7
Thesis,"Girgin, Gulten (2019-11). Dalea Aurea, Dalea Candida, Dalea Multiflora and Dalea Purpurea Herbage and Root Nitrogen and Dry Matter Yield as Influenced by Soil, Phosphorus Amendment and Rhizobium Inoculant. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c8e524e
AcademicArticle,Growth instability of French-Canadian children during the first three years of life.,Tue Jan 01 00:00:00 UTC 1985,Canadian Journal of Public Health,,"Buschang, Peter",Orthodontics,,4016654,,,https://scholars.library.tamu.edu/vivo/display/n300326SE
AcademicArticle,Granulomatous Inflammatory Response to a Microchip Implanted in a Dog for Eight Years.,Sat Jul 01 00:00:00 UTC 2017,Journal of the American Animal Hospital Association,,"Mansell, Karen",Veterinary Pathobiology,10.5326/JAAHA-MS-6418,28535132,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n310352SE
AcademicArticle,Genetic studies on the Cayo Santiago rhesus macaques: A review of 40 years of research.,Fri Jan 01 00:00:00 UTC 2016,American Journal of Primatology,,"Wang, Qian",Biomedical Sciences,10.1002/ajp.22424,26031601,,Wiley,https://scholars.library.tamu.edu/vivo/display/n312049SE
ConferencePaper,Gastrointestinal maturation is accelerated in turkey poults supplemented with a mannan-oligosaccharide yeast extract (Alphamune (TM)),Sun Jan 01 11:11:11 UTC 2006,Poultry Science,,"Farnell, Morgan",Poultry Science,,,,,https://scholars.library.tamu.edu/vivo/display/n318620SE
AcademicArticle,Gastrointestinal maturation is accelerated in turkey poults supplemented with a mannan-oligosaccharide yeast extract (Alphamune).,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Farnell, Morgan",Poultry Science,10.1093/ps/86.5.921,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n318621SE
Book,Gua interpretativa de los ecosistemas anquialinos de Los Jameos del Agua y Tnel de la Atlntida,Fri Jan 01 11:11:11 UTC 2016,,,"Iliffe, Thomas",Marine Biology,,,,Cabildo de Lanzarote,https://scholars.library.tamu.edu/vivo/display/n341649SE
AcademicArticle,Genomic signatures of 60 years of bidirectional selection for 8-week body weight in chickens.,Thu Mar 01 00:00:00 UTC 2018,Poultry Science,,"Andersson, Leif",Veterinary Integrative Biosciences,10.3382/ps/pex383,29272516,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343232SE
AcademicArticle,Genotyping of Serratia marcescens Strains Associated with Cucurbit Yellow Vine Disease by Repetitive Elements-Based Polymerase Chain Reaction and DNA-DNA Hybridization.,Wed Oct 01 00:00:00 UTC 2003,Phytopathology,,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1094/PHYTO.2003.93.10.1240,18944323,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n343493SE
AcademicArticle,Generations X and Y Attitudes toward Fresh Flowers as Gifts: Implications for the Floral Industry,Sun May 01 00:00:00 UTC 2011,Hortscience,,"Hall, Charles",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n344940SE
AcademicArticle,"GGE biplot based assessment of yield stability, adaptability and mega-environment characterization for hybrid pigeonpea (Cajanus cajan)",Thu Nov 01 00:00:00 UTC 2012,Indian Journal of Agricultural Sciences,,"Vales, Maria Isabel",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345869SE
AcademicArticle,"Growth, physiology and yield responses of cabbage to deficit irrigation",Tue Sep 30 00:00:00 UTC 2014,Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17221/208/2013-HORTSCI,,,Czech Academy of Agricultural Sciences,https://scholars.library.tamu.edu/vivo/display/n346166SE
AcademicArticle,GROWTH AND YIELD OF TOMATO PLANTS IN RESPONSE TO AGE OF TRANSPLANTS,Wed May 01 00:00:00 UTC 1991,Journal of the American Society for Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/JASHS.116.3.416,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346219SE
AcademicArticle,Growth in an Arctic grazer: Effects of sex and dietary nitrogen on yearling muskoxen,Fri Aug 01 00:00:00 UTC 2003,Journal of Mammalogy,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1644/BJK-102,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351687SE
AcademicArticle,Gender preselection in humans? Flow cytometric separation of X and Y spermatozoa for the prevention of X-linked diseases.,Fri Oct 01 00:00:00 UTC 1993,Human Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1093/oxfordjournals.humrep.a137925,8300839,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352000SE
AcademicArticle,Germ cell degeneration during postprophase of meiosis and serum concentrations of gonadotropins in young adult and older adult men.,Thu Nov 01 00:00:00 UTC 1984,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod31.4.779,6439257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352005SE
AcademicArticle,Guns on Campus: A Look at the First Year of Concealed Carry at Texas Universities,Sun Jan 01 00:00:00 UTC 2017,,,"Short, Aric",School of Law,,,https://scholarship.law.tamu.edu/facscholar/826,Texas A&M Law Scholarship,https://scholars.library.tamu.edu/vivo/display/n363594SE
AcademicArticle,Generation of complete coherence in Young's interference experiment with random mutually uncorrelated electromagnetic beams.,Sat Jan 01 00:00:00 UTC 2005,Optics Letters,,"Agarwal, Girish",,10.1364/ol.30.000120,15675686,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n365919SE
AcademicArticle,Global comparison of benthic nepheloid layers based on 52 years of nephelometer and transmissometer measurements,Thu Nov 01 00:00:00 UTC 2018,Progress in Oceanography,,"Gardner, Wilford||Richardson, Mary",Oceanography||Oceanography,10.1016/j.pocean.2018.09.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n380779SE
AcademicArticle,"Grain yield, evapotranspiration, and water-use efficiency of maize hybrids differing in drought tolerance",Tue Jan 01 00:00:00 UTC 2019,Irrigation Science,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.1007/s00271-018-0597-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382938SE
AcademicArticle,Genetic improvement in cotton fiber elongation can impact yarn quality,Fri Mar 01 00:00:00 UTC 2019,Industrial Crops and Products,,"Dever, Jane||Hague, Steven",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2018.11.066,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384953SE
AcademicArticle,GROWTH-RATES OF TOBACCO GENOTYPES IN TISSUE-CULTURES AND THEIR RELATIONSHIP TO LEAF YIELDS,Mon Feb 01 00:00:00 UTC 1982,Zeitschrift f�r Pflanzenphysiologie,,"Nessler, Craig",Center for Health Systems and Design||Soil and Crop Sciences||Horticultural Sciences,10.1016/S0044-328X(82)80015-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386775SE
AcademicArticle,Go your own way: Exploring the causes of top executive turnover,Mon Jul 01 00:00:00 UTC 2019,,,"Withers, Michael||Boivie, Steven",Management||Management,10.1002/smj.3020,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396209SE
AcademicArticle,Glutaraldehyde enhanced dielectrophoretic yeast cell separation.,Sun Nov 01 00:00:00 UTC 2009,Biomicrofluidics,,"Gagnon, Zachary",Chemical Engineering,10.1063/1.3257857,20216970,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n400112SE
AcademicArticle,Gonadotropin-releasing hormone secretion into third-ventricle cerebrospinal fluid of cattle: correspondence with the tonic and surge release of luteinizing hormone and its tonic inhibition by suckling and neuropeptide Y.,Tue Sep 01 00:00:00 UTC 1998,Biology of Reproduction,,"Williams, Gary",Corpus Christi Research and Extension Center,10.1095/biolreprod59.3.676,9716569,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n404704SE
AcademicArticle,"GO WEST, YOUNG CHEMIST",Mon Jan 01 11:11:11 UTC 1990,Chemistry and Industry,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n405857SE
AcademicArticle,"Green-Synthesized Nanoparticles Enhanced Seedling Growth, Yield, and Quality of Onion (<i>Allium cepa</i> L.)",Tue Sep 03 00:00:00 UTC 2019,ACS Sustainable Chemistry & Engineering,,"Crosby, Kevin||Jifon, John||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences,10.1021/acssuschemeng.9b02180,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n408515SE
AcademicArticle,Global Risk and Elimination of Yellow Fever Epidemics.,Mon Jun 01 00:00:00 UTC 2020,Journal of Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/infdis/jiz375,31545372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409081SE
ConferencePaper,"Gold Nanoparticles Enhances Seed Germination, Growth and Yield of Onion (Allium cepa L.)",Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n412700SE
AcademicArticle,GGE Biplot Analysis of Genotype-by-environment Interactions for Melon Fruit Yield and Quality Traits,Wed Apr 01 00:00:00 UTC 2020,Hortscience,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI14760-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n420469SE
AcademicArticle,Genetic and environmental risk structure of internalizing psychopathology in youth.,Mon Jun 01 00:00:00 UTC 2020,Depression and Anxiety,,"Verhulst, Bradley||Hettema, John",Psychiatry and Behavioral Sciences||Psychiatry and Behavioral Sciences,10.1002/da.23024,32369878,,,https://scholars.library.tamu.edu/vivo/display/n421688SE
Thesis,"Garza, Sonia Yvette (2011-02). Evaluation of Addition of Alkaline Solutions on Overall Quality and Functionality of Normal and Pale, Soft, and Exudative (PSE) Pork Gels. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n422ff075