Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Deconstructing the Construction Industry: A Spatiotemporal Clustering Approach to Profitability Modeling,Sat Oct 01 00:00:00 UTC 2016,Journal of construction engineering and management,,"Choi, Kunhee",Construction Science,10.1061/(ASCE)CO.1943-7862.0001165,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n203425SE
ConferencePaper,Construction Productivity and Ergonomic Assessment Using Mobile Sensors and Machine Learning,Tue Jun 13 00:00:00 UTC 2017,,,"Behzadan, Amir",Construction Science,10.1061/9780784480847.054,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n343231SE
AcademicArticle,Effect of Autonomous Agents on Last Planner System Performance in Texas,Tue Jan 01 00:00:00 UTC 2019,Journal of Management in Engineering,,"Fernandez-Solis, Jose||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/(ASCE)ME.1943-5479.0000657,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n382062SE
AcademicArticle,Investigating the Latent Factors of Quality of Work-Life Affecting Construction Craft Worker Job Satisfaction,Mon May 01 00:00:00 UTC 2017,,,"Lewis, Phil",Construction Science,10.1061/(ASCE)CO.1943-7862.0001281,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n421852SE
ConferencePaper,A Case Study of Productivity Improvement by Electrical Prefabrication,Fri Jan 01 11:11:11 UTC 2016,,,"Lewis, Phil",Construction Science,10.1061/9780784479827.175,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n421856SE
ConferencePaper,Construction Productivity Impacts of Forecasted Global Warming Trends Utilizing an Integrated Information Modeling Approach,Thu Jan 01 11:11:11 UTC 2015,,,"Lewis, Phil",Construction Science,10.1061/9780784479247.065,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n463381SE
ConferencePaper,Comparison of Two Models for Estimating Equipment Productivity for a Sustainability Quantification Tool,Sun Jan 01 11:11:11 UTC 2012,,,"Lewis, Phil",Construction Science,10.1061/9780784412688.075,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n463382SE
ConferencePaper,Observation Error of Time  Lapsed Photos in Construction Operation Monitoring,Sat Jan 01 11:11:11 UTC 2005,,,"Kang, Julian",Construction Science,10.1061/40794(179)100,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n516545SE
ConferencePaper,Understanding Spatial Abilities and Spatial Strategy under Extreme Visual and Gravitational Environments,Fri Jan 01 11:11:11 UTC 2021,,,"McNamara, Ann||Dixit, Manish","Construction Science||Architecture||School of Performance, Visualization and Fine Arts||Visualization",10.1061/9780784483381.040,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n538090SE
AcademicArticle,Delegation or Collaboration: Understanding Different Construction Stakeholders' Perceptions of Robotization,Sat Jan 01 00:00:00 UTC 2022,Journal of Management in Engineering,,"Murphy, Robin",Computer Science and Engineering,10.1061/(ASCE)ME.1943-5479.0000994,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n587516SE
ConferencePaper,Uplift Resistance of a Multiline Ring Anchor System in Soft Clay to Extreme Conditions,Fri Jan 01 11:11:11 UTC 2021,Geotechnical Special Publications,,"Aubeny, Charles",Civil Engineering||Energy Institute,10.1061/9780784483688.041,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n588888SE
