Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Developmental expression of estrogen receptor mRNA in the rat cerebral cortex: a nonisotopic in situ hybridization histochemistry study.,Wed Jan 01 00:00:00 UTC 1992,Cerebral Cortex,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1093/cercor/2.1.1,1633405,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100252SE
AcademicArticle,Insulin influences astroglial morphology and glial fibrillary acidic protein (GFAP) expression in organotypic cultures.,Sun Sep 01 00:00:00 UTC 1991,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(91)90781-p,1782546,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100254SE
AcademicArticle,Aging-related changes in brain metabolism are altered by early developmental exposure to diazepam.,Thu Mar 01 00:00:00 UTC 1990,Neurobiology of Aging,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0197-4580(90)90044-z,2348900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100257SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain levels of thiobarbituric acid-reactive products in young adult rats.,Wed Nov 01 00:00:00 UTC 1989,Neurochemical Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1007/BF00965618,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100258SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Cellular variations in estrogen receptor mRNA translation in the developing brain: evidence from combined [125I]estrogen autoradiography and non-isotopic in situ hybridization histochemistry.,Sun Mar 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(92)90606-a,1515911,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100260SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain 31P-NMR spectra in young adult rats.,Mon Jan 01 00:00:00 UTC 1990,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(90)91202-r,2154280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100261SE
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,Chimpanzees (Pan troglodytes) are predominantly right-handed: replication in three populations of apes.,Tue Jun 01 00:00:00 UTC 2004,Behavioral Neuroscience,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.118.3.659,15174946,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n100557SE
AcademicArticle,"Maternal age, parity, and reproductive outcome in captive chimpanzees (Pan troglodytes).",Sat Oct 01 00:00:00 UTC 2005,American Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1002/ajp.20177,16229006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100560SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
AcademicArticle,Why estrogens matter for behavior and brain health.,Mon May 01 00:00:00 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neubiorev.2016.03.024,27039345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100669SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Defective Acetylcholine Receptor Subunit Switch Precedes Atrophy of Slow-Twitch Skeletal Muscle Fibers Lacking ERK1/2 Kinases in Soleus Muscle.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Rimer, Mendell",Neuroscience and Experimental Therapeutics,10.1038/srep38745,,https://hdl.handle.net/1969.1/178669,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112449SE
AcademicArticle,Fetal Alcohol Exposure Alters Blood Flow and Neurological Responses to Transient Cerebral Ischemia in Adult Mice.,Sun Jan 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/acer.13277,27987329,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112450SE
AcademicArticle,When Pain Hurts: Nociceptive Stimulation Induces a State of Maladaptive Plasticity and Impairs Recovery after Spinal Cord Injury.,Sun Jan 01 11:11:11 UTC 2017,Journal of Neurotrauma,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4626,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n119742SE
AcademicArticle,Protein kinase C epsilon contributes to basal and sensitizing responses of TRPV1 to capsaicin in rat dorsal root ganglion neurons.,Wed Oct 01 00:00:00 UTC 2008,European Journal of Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1111/j.1460-9568.2008.06438.x,18973552,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129445SE
AcademicArticle,Engineering an endomorphin-2 gene for use in neuropathic pain therapy.,Mon Jan 01 11:11:11 UTC 2007,Pain,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.pain.2007.02.003,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n129452SE
AcademicArticle,Live-cell imaging of single receptor composition using zero-mode waveguide nanostructures.,Wed Jul 11 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1021/nl301480h,22668081,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n129453SE
AcademicArticle,Trafficking of alpha4* nicotinic receptors revealed by superecliptic phluorin: effects of a beta4 amyotrophic lateral sclerosis-associated mutation and chronic exposure to nicotine.,Fri Sep 09 00:00:00 UTC 2011,,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1074/jbc.M111.256024,21768117,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129477SE
AcademicArticle,"Characterizing functional 62 nicotinic acetylcholine receptors in vitro: mutant 2 subunits improve membrane expression, and fluorescent proteins reveal responsive cells.",Sat Jan 01 11:11:11 UTC 2011,Biochemical Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.bcp.2011.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129508SE
AcademicArticle,Nicotine up-regulates alpha4beta2 nicotinic receptors and ER exit sites via stoichiometry-dependent chaperoning.,Sat Jan 01 00:00:00 UTC 2011,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201010532,21187334,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129510SE
AcademicArticle,Pharmacological chaperoning of nicotinic acetylcholine receptors reduces the endoplasmic reticulum stress response.,Fri Jun 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.112.077792,22379121,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129511SE
AcademicArticle,An HSV vector system for selection of ligand-gated ion channel modulators.,Mon Jan 01 11:11:11 UTC 2007,Nature Methods,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1038/nmeth1077,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129512SE
AcademicArticle,"72 nicotinic acetylcholine receptors assemble, function, and are activated primarily via their 7-7 interfaces.",Wed Feb 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.111.074088,22039094,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129513SE
AcademicArticle,Nicotine is a selective pharmacological chaperone of acetylcholine receptor number and stoichiometry. Implications for drug discovery.,Thu Jan 01 11:11:11 UTC 2009,AAPS Journal,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1208/s12248-009-9090-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129515SE
AcademicArticle,Reliable Identification of Living Dopaminergic Neurons in Midbrain Cultures Using RNA Sequencing and TH-promoter-driven eGFP Expression.,Wed Feb 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.3791/54981,28287593,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n129622SE
AcademicArticle,New Transgenic Mouse Lines for Selectively Targeting Astrocytes and Studying Calcium Signals in Astrocyte Processes In Situ and InVivo.,Fri Jan 01 11:11:11 UTC 2016,Neuron,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2016.11.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129623SE
AcademicArticle,Smoking-Relevant Nicotine Concentration Attenuates the Unfolded Protein Response in Dopaminergic Neurons.,Wed Jan 06 00:00:00 UTC 2016,,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.2126-15.2016,26740650,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n129624SE
AcademicArticle,Ca(2+) signaling in astrocytes from Ip3r2(-/-) mice in brain slices and during startle responses in vivo.,Thu Jan 01 11:11:11 UTC 2015,Nature Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1038/nn.4001,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129625SE
AcademicArticle,Pharmacological chaperoning of nAChRs: a therapeutic target for Parkinson's disease.,Wed Jan 01 11:11:11 UTC 2014,Pharmacological Research,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.phrs.2014.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129626SE
AcademicArticle,"Imaging P2X4 receptor subcellular distribution, trafficking, and regulation using P2X4-pHluorin.",Tue Jul 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201411169,24935743,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129644SE
AcademicArticle,Nicotine exploits a COPI-mediated process for chaperone-mediated up-regulation of its receptors.,Wed Jan 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201311102,24378908,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129646SE
AcademicArticle,Transcriptional regulation by nicotine in dopaminergic neurons.,Tue Jan 01 11:11:11 UTC 2013,Biochemical Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.bcp.2013.07.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129647SE
AcademicArticle,Assessment of Cocaine-induced Behavioral Sensitization and Conditioned Place Preference in Mice.,Mon Feb 01 00:00:00 UTC 2016,Journal of Visualized Experiments,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.3791/53107,26967472,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n132737SE
AcademicArticle,Role of the D3 dopamine receptor in nicotine sensitization.,Sat Aug 01 00:00:00 UTC 2015,Behavioural Brain Research,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.bbr.2015.04.025,25907750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132738SE
AcademicArticle,Striking a balance in fragile X.,Fri Nov 01 00:00:00 UTC 2013,Nature Medicine,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1038/nm.3383,24202383,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132739SE
AcademicArticle,Low-dose adolescent nicotine and methylphenidate have additive effects on adult behavior and neurochemistry.,Fri Feb 01 00:00:00 UTC 2013,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2012.12.005,23262400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132740SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Enhanced zinc consumption causes memory deficits and increased brain levels of zinc.,Sat Jan 01 00:00:00 UTC 2005,Physiology and Behavior,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.physbeh.2004.10.009,15639165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132742SE
AcademicArticle,"Elemental mapping and quantitative analysis of Cu, Zn, and Fe in rat brain sections by laser ablation ICP-MS.",Wed Feb 01 00:00:00 UTC 2006,Analytical and Bioanalytical Chemistry,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1007/s00216-005-0264-6,16402172,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132744SE
AcademicArticle,Nicotine causes age-dependent changes in gene expression in the adolescent female rat brain.,Mon Jan 01 00:00:00 UTC 2007,,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.ntt.2006.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132746SE
AcademicArticle,Evidence for elevated nicotine-induced structural plasticity in nucleus accumbens of adolescent rats.,Fri Jun 01 00:00:00 UTC 2007,BRAIN RESEARCH,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2007.03.019,17418110,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132747SE
AcademicArticle,Fragile X mental retardation protein is required for synapse elimination by the activity-dependent transcription factor MEF2.,Thu Apr 01 00:00:00 UTC 2010,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2010.03.017,20434996,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132748SE
AcademicArticle,A novel method for oral stimulant administration in the neonate rat and similar species.,Mon Jan 01 00:00:00 UTC 2007,Journal of Neuroscience Methods,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.jneumeth.2006.07.019,16942798,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132749SE
AcademicArticle,Long-term changes in fear conditioning and anxiety-like behavior following nicotine exposure in adult versus adolescent rats.,Fri Sep 01 00:00:00 UTC 2006,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2006.07.014,16919320,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132750SE
AcademicArticle,Periadolescent nicotine administration produces enduring changes in dendritic morphology of medium spiny neurons from nucleus accumbens.,Thu Sep 01 00:00:00 UTC 2005,NEUROSCIENCE LETTERS,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neulet.2005.05.041,15955627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132752SE
AcademicArticle,Fragile X mental retardation protein regulates synaptic and behavioral plasticity to repeated cocaine administration.,Thu May 01 00:00:00 UTC 2014,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2014.03.028,24811383,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135145SE
AcademicArticle,"Simulation of Drosophila circadian oscillations, mutations, and light responses by a model with VRI, PDP-1, and CLK.",Sat May 01 00:00:00 UTC 2004,Biophysical Journal,,"Hardin, Paul||Baxter, Douglas",Neuroscience and Experimental Therapeutics||Biology,10.1016/S0006-3495(04)74332-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135954SE
AcademicArticle,Pain Input Impairs Recovery after Spinal Cord Injury: Treatment with Lidocaine.,Sun Jan 01 11:11:11 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4778,27912032,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n176416SE
AcademicArticle,Deficits in hippocampal-dependent transfer generalization learning accompany synaptic dysfunction in a mouse model of amyloidosis.,Fri Apr 01 00:00:00 UTC 2016,The Hippocampus,,"Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1002/hipo.22535,26418152,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188811SE
AcademicArticle,PR-independent neurosteroid regulation of 2-GABA-A receptors in the hippocampus subfields.,Sun Jan 01 11:11:11 UTC 2017,BRAIN RESEARCH,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2017.01.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203490SE
AcademicArticle,The neuroendocrine basis of sex differences in epilepsy.,Sun Jan 01 00:00:00 UTC 2017,"Pharmacology, Biochemistry and Behavior",,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2016.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217456SE
AcademicArticle,The Utility of Cannabidiol in the Treatment of Refractory Epilepsy.,Wed Feb 01 00:00:00 UTC 2017,Clinical Pharmacology and Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1002/cpt.441,27506704,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217457SE
AcademicArticle,Neurosteroids for the potential protection of humans against organophosphate toxicity.,Mon Aug 01 00:00:00 UTC 2016,Annals of the New York Academy of Sciences,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1111/nyas.13160,27450921,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217460SE
AcademicArticle,Do oral contraceptives increase epileptic seizures?,Wed Feb 01 00:00:00 UTC 2017,Expert Review of Neurotherapeutics: a key contribution to decision making in the treatment of neurologic and neuropsychiatric disorders,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1080/14737175.2016.1243472,27690666,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n217462SE
AcademicArticle,Astrocyte-specific insulin-like growth factor-1 gene transfer in aging female rats improves stroke outcomes.,Sat Jul 01 00:00:00 UTC 2017,Glia,,"Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/glia.23142,28317235,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218076SE
ConferencePaper,"The histone deacetylase inhibitor, sodium butyrate, exhibits neuroprotective effects for ischemic stroke in middle-aged female rats.",Thu Dec 01 00:00:00 UTC 2016,Journal of Cerebral Blood Flow and Metabolism,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1186/s12974-016-0765-6,27905989,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n218212SE
AcademicArticle,Sex differences in stroke: Review of current knowledge and evidence.,Sat Apr 01 00:00:00 UTC 2017,,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1177/1358863X16668263,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n218213SE
AcademicArticle,Sex differences in stroke therapies.,Mon Jan 02 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Mahnke, Amanda||Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1002/jnr.23855,27870437,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218216SE
AcademicArticle,Nor-Binaltorphimine Blocks the Adverse Effects of Morphine after Spinal Cord Injury.,Wed Mar 15 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4601,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218287SE
AcademicArticle,Neurobiological Effects of Morphine after Spinal Cord Injury.,Wed Feb 01 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4507,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218341SE
AcademicArticle,The BAF (BRG1/BRM-Associated Factor) chromatin-remodeling complex exhibits ethanol sensitivity in fetal neural progenitor cells and regulates transcription at the miR-9-2 encoding gene locus.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.01.003,,https://hdl.handle.net/1969.1/191682,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218440SE
AcademicArticle,Plasma miRNA Profiles in Pregnant Women Predict Infant Outcomes following Prenatal Alcohol Exposure.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0165081,27828986,https://hdl.handle.net/1969.1/184718,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n218441SE
AcademicArticle,Postnatal choline supplementation selectively attenuates hippocampal microRNA alterations associated with developmental alcohol exposure.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2016.12.006,28433422,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218443SE
AcademicArticle,Hepatic alterations are accompanied by changes to bile acid transporter-expressing neurons in the hypothalamus after traumatic brain injury.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1038/srep40112,,https://hdl.handle.net/1969.1/179665,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n218709SE
AcademicArticle,Novel therapeutic approaches for disease-modification of epileptogenesis for curing epilepsy.,Sun Jan 01 11:11:11 UTC 2017,BBA: Molecular Basis of Disease,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.bbadis.2017.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219627SE