Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A comprehensive gene catalog of the horse Y chromosome.,Thu Sep 01 00:00:00 UTC 2016,Journal of Animal Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2134/jas2016.94supplement4182a,,,,https://scholars.library.tamu.edu/vivo/display/n141399SE
AcademicArticle,Antagonism of CD95 signaling blocks butyrate induction of apoptosis in young adult mouse colonic cells,Wed Sep 01 00:00:00 UTC 1999,American Journal of Physiology: Cell Physiology,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n145098SE
AcademicArticle,A deficiency or excess of dietary threonine reduces protein synthesis in jejunum and skeletal muscle of young pigs.,Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/137.6.1442,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157940SE
AcademicArticle,Amino acid metabolism in the portal-drained viscera of young pigs: effects of dietary supplementation with chitosan and pea hull.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0577-4,20361217,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157963SE
AcademicArticle,Antagonism of CD95 signaling blocks butyrate induction of apoptosis in young adult mouse colonic cells,Fri Jan 01 11:11:11 UTC 1999,American Journal of Physiology: Cell Physiology,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition||Nutrition,10.1152/ajpcell.1999.277.2.C310,,,,https://scholars.library.tamu.edu/vivo/display/n159408SE
AcademicArticle,Aflatoxin-induced toxicity and depletion of hepatic vitamin A in young broiler chicks: protection of chicks in the presence of low levels of NovaSil PLUS in the diet.,Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,"Bailey, Christopher||Phillips, Timothy",Poultry Science||Veterinary Integrative Biosciences,10.1093/ps/83.5.737,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181537SE
AcademicArticle,A MENU OF APPROACHES FOR EVALUATING YOUR TEACHING,Tue Jan 01 11:11:11 UTC 1991,BIOSCIENCE,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,10.2307/1311589,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n229344SE
AcademicArticle,AMPK/-Ketoglutarate Axis Regulates Intestinal Water and Ion Homeostasis in Young Pigs.,Wed Mar 01 00:00:00 UTC 2017,Journal of Agricultural and Food Chemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1021/acs.jafc.7b00324,28241728,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n292514SE
AcademicArticle,An X-Y paint set and sperm FISH protocol that can be used for validation of cattle sperm separation procedures.,Sun Apr 01 00:00:00 UTC 2001,REPRODUCTION,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1530/rep.0.1210541,11277872,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n351987SE
AcademicArticle,A novel nozzle for more efficient sperm orientation to improve sorting efficiency of X and Y chromosome-bearing sperm.,Tue Dec 01 00:00:00 UTC 1998,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(sici)1097-0320(19981201)33:4<476,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352006SE
AcademicArticle,Are the London Declaration's 2020 goals sufficient to control Chagas disease?: Modeling scenarios for the Yucatan Peninsula.,Thu Mar 01 00:00:00 UTC 2018,,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1371/journal.pntd.0006337,29554086,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n388218SE
AcademicArticle,Azoospermia and Y Chromosome-Autosome Translocation in aFriesian Stallion.,Tue Jan 01 11:11:11 UTC 2019,Journal of Equine Veterinary Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1016/j.jevs.2019.07.002,31732110,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415457SE
AcademicArticle,"Assessment of a 10-year dog deworming programme on the transmission of Echinococcus multilocularis in Tibetan communities in Sichuan Province, China.",Fri Jan 01 11:11:11 UTC 2021,International Journal for Parasitology,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.ijpara.2020.08.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n504507SE
AcademicArticle,A Technical Writing Course Writing Papers in the Biological Sciences Victoria E. McMillan The Basics of Technical Communicating B. Edward Cain Writing for Your Peers: The Primary Journal Paper Sylvester P. Carter,Thu Jun 01 00:00:00 UTC 1989,BIOSCIENCE,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,10.2307/1311070,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512865SE
AcademicArticle,An 8.22 Mb Assembly and Annotation of the Alpaca (Vicugna pacos) Y Chromosome.,Fri Jan 01 11:11:11 UTC 2021,Genes,,"Hillhouse, Andrew||Davis, Brian||Juras, Rytis||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.3390/genes12010105,33467186,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547288SE
AcademicArticle,Adopting Learning Analytics in a First-Year Veterinarian Professional Program: What We Could Know in Advance about Student Learning Progress.,,JOURNAL OF VETERINARY MEDICAL EDUCATION,,"Ritter, Nicola",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.3138/jvme-2020-0045,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n594765SE
AcademicArticle,Adopting Learning Analytics in a First-Year Veterinarian Professional Program: What We Could Know in Advance about Student Learning Progress.,Fri Jan 01 11:11:11 UTC 2021,JOURNAL OF VETERINARY MEDICAL EDUCATION,,"Ritter, Nicola",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.3138/jvme.2020-0045,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n606549SE
AcademicArticle,A detailed physical map of the horse Y chromosome.,Tue Jun 01 00:00:00 UTC 2004,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Hongbin||Womack, James||Skow, Loren||Raudsepp, Terje",Soil and Crop Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1073/pnas.0403011101,15197257,https://hdl.handle.net/1969.1/181636,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n73717SE
AcademicArticle,Antagonism of CD95 signaling blocks butyrate induction of apoptosis in young adult mouse colonic cells.,Sun Aug 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.1152/ajpcell.1999.277.2.C310,10444408,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n74535SE
AcademicArticle,A gene catalogue of the euchromatic male-specific region of the horse Y chromosome: comparison with human and other mammals.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Arnold, Carolyn||Murphy, William||Love, Charles||Raudsepp, Terje",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1371/journal.pone.0021374,21799735,https://hdl.handle.net/1969.1/184143,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75927SE
AcademicArticle,Ambiguous external genitalia in a 5-year-old intact miniature equid.,Fri Sep 01 00:00:00 UTC 2023,Journal of the American Veterinary Medical Association,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2460/javma.23.03.0175,37290755,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n786091SE
