Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of Solvent and pH on the Structure of PAMAM Dendrimers,Tue Feb 01 00:00:00 UTC 2005,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma049168l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n100136SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
AcademicArticle,Estimating the value of water use permits: A hedonic approach applied to farmland in the southeastern united states,Wed Aug 01 00:00:00 UTC 2007,Land Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.3368/le.83.3.302,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105377SE
AcademicArticle,Editorial,Thu Jan 01 11:11:11 UTC 1998,Tectonophysics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/s0040-1951(98)00111-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106757SE
AcademicArticle,EFFECTS OF TEMPERATURE ON FRICTION - CONSTITUTIVE-EQUATIONS AND EXPERIMENTS WITH QUARTZ GOUGE,Sun Apr 10 00:00:00 UTC 1994,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/93JB03110,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106765SE
AcademicArticle,Effects of lowvelocity fault zones on dynamic ruptures with nonelastic offfault response,Thu Feb 28 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008gl033171,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106803SE
AcademicArticle,Elastic and inelastic responses of compliant fault zones to nearby earthquakes in three dimensions: a parameter-space study,Fri May 01 00:00:00 UTC 2015,Geophysical Journal International,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1093/gji/ggv075,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106806SE
AcademicArticle,Electrical Resistivity and Induced Polarization Imaging for Unknown Bridge Foundations,Fri May 01 00:00:00 UTC 2015,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Geology and Geophysics||Energy Institute||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001268,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106847SE
AcademicArticle,Engineering geomorphology of rock glaciers,Wed Dec 01 00:00:00 UTC 1999,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/S0169-555X(99)00074-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106969SE
AcademicArticle,Explaining the importance of operational definitions to students,Tue Dec 01 00:00:00 UTC 1998,Journal of Geoscience Education,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106972SE
AcademicArticle,"Enhancement and mensuration of space imagery to document environmental change: Omo Delta, Africa",Tue Jan 01 11:11:11 UTC 1991,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106049109354319,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106978SE
ConferencePaper,Expert System Based On Knowledge Extraction From A GIS,Wed Jan 01 11:11:11 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1109/igarss.1992.576700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107006SE
AcademicArticle,ENGINEERING GEOLOGY HAZARDS OF ROCK GLACIERS.,Wed May 01 00:00:00 UTC 1985,Bulletin of the Association of Engineering Geologists,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107007SE
AcademicArticle,"Experimental studies of oxygen isotope fractionation in the carbonic acid system at 15, 25, and 40C",Fri Jul 15 00:00:00 UTC 2005,,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/j.gca.2005.02.003,,https://hdl.handle.net/1969.1/1067,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107097SE
AcademicArticle,Enhanced transfer of terrestrially derived carbon to the atmosphere in a flooding event,Wed Jan 16 00:00:00 UTC 2013,Geophysical Research Letters,,"Quigg, Antonietta||DiMarco, Steven||Grossman, Ethan||Yvon-Lewis, Shari",Geology and Geophysics||Stable Isotope Geosciences Facility||Oceanography||Oceanography||Oceanography||Energy Institute||Marine Biology,10.1029/2012GL054145,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107121SE
AcademicArticle,EVIDENCE THAT INOCERAMID BIVALVES WERE BENTHIC AND HARBORED CHEMOSYNTHETIC SYMBIONTS - COMMENT,Fri Jan 01 00:00:00 UTC 1993,Geology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/0091-7613(1993)021<0094:ETIBWB>2.3.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107132SE
AcademicArticle,Evolution of permeability across the transition from brittle failure to cataclastic flow in porous siltstone,Tue Sep 01 00:00:00 UTC 2015,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1002/2015GC005932,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107400SE
AcademicArticle,Elevated pore pressure and anomalously low stress in regions of low frequency earthquakes along the Nankai Trough subduction megathrust,Sun Dec 16 00:00:00 UTC 2012,Geophysical Research Letters,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1029/2012GL053793,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107482SE
ConferencePaper,EXPERIMENTAL DEFORMATION OF SHALE - MECHANICAL-PROPERTIES AND MICROSTRUCTURAL INDICATORS OF MECHANISMS,Fri Jan 01 11:11:11 UTC 1993,International Journal of Rock Mechanics and Mining Sciences & Geomechanics Abstracts,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0148-9062(93)90014-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107789SE
AcademicArticle,EXPERIMENTAL DEFORMATION OF MUSCOVITE,Wed Sep 01 00:00:00 UTC 1993,,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0191-8141(93)90156-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107791SE
AcademicArticle,"Evaporitic Subtidal Stromatolites Produced by in situ Precipitation: Textures, Facies Associations, and Temporal Significance",Fri Sep 01 00:00:00 UTC 2000,Journal of Sedimentary Research,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/062099701139,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n108036SE
ConferencePaper,"EUSTATIC CYCLICITY IN THE PALEOCENE AND EOCENE - DATA FROM THE BRAZOS RIVER VALLEY, TEXAS",Thu Jul 01 00:00:00 UTC 1993,Tectonophysics,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(93)90360-V,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108209SE
AcademicArticle,EXPERIMENTAL STUDY OF FRICTION FACTOR FOR GROUNDWATER FLOW IN A SINGLE ROUGH FRACTURE,Tue Dec 01 00:00:00 UTC 2009,Journal of Hydrodynamics,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S1001-6058(08)60218-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108254SE
AcademicArticle,Experimental study of solute transport under non-Darcian flow in a single fracture,Sat Jan 01 11:11:11 UTC 2011,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2011.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108277SE
AcademicArticle,Eddy correlations for water flow in a single fracture with abruptly changing aperture,Tue Oct 30 00:00:00 UTC 2012,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/hyp.8332,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108290SE
AcademicArticle,Experimental study of the effect of roughness and Reynolds number on fluid flow in rough-walled single fractures: a check of local cubic law,Tue Feb 15 00:00:00 UTC 2011,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/hyp.7849,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108292SE
AcademicArticle,Evidence of one-dimensional scale-dependent fractional advection-dispersion.,Sun Jan 01 11:11:11 UTC 2006,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jconhyd.2005.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108299SE
AcademicArticle,Experimental study of turbulent unconfined groundwater flow in a single fracture,Sat Jan 01 11:11:11 UTC 2005,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2005.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108310SE
AcademicArticle,"Estimating groundwater recharge beneath irrigated farmland using environmental tracers fluoride, chloride and sulfate",Fri Nov 01 00:00:00 UTC 2013,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-013-1015-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108317SE
AcademicArticle,Experimental evidence of scale-dependent hydraulic conductivity for fully developed turbulent flow in a single fracture,Mon Jan 01 11:11:11 UTC 2007,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2007.03.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108331SE
AcademicArticle,Evaluation of Anomalous Solute Transport in a Large Heterogeneous Soil Column with Mobile-Immobile Model,Wed Sep 30 00:00:00 UTC 2009,Journal of Hydrologic Engineering - ASCE,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1061/(ASCE)HE.1943-5584.0000071,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108338SE
AcademicArticle,Experimental study on non-Darcian flow in two kinds of media with different diameters,Sun Jun 01 00:00:00 UTC 2008,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108377SE
AcademicArticle,Estimation of aspect-ratio changes with pressure from seismic velocities,Wed Jan 01 11:11:11 UTC 1997,Geological Society Special Publication,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.1997.122.01.10,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108583SE
AcademicArticle,Effects of pore structure on 4D seismic signals in carbonate reservoirs,Sun Jan 01 11:11:11 UTC 2006,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.2370208,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108587SE
AcademicArticle,EFFECTS OF POROSITY ON SEISMIC ATTENUATION,Sat Jan 01 11:11:11 UTC 1994,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/s0218396x94000051,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108590SE
ConferencePaper,Effect of Scholte wave on rotation of multi-component OBC seismic data in shallow water environment of the Arabian Gulf,Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1233.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108601SE
ConferencePaper,"Estimation of scattering attenuation in a carbonate reservoir in the Arabian Gulf, Abu Dhabi",Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1404.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108602SE
AcademicArticle,Evidence against Devonian unconformity and middle Paleozoic age of Langkawi folding phase in Northwest Malaya,Sun Jun 01 00:00:00 UTC 1975,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108611SE
AcademicArticle,Evolutionary Paleoecology: The Ecological Context of Macroevolutionary Change,Thu Aug 01 00:00:00 UTC 2002,Palaios,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1669/0883-1351(2002)017<0415:br>2.0.co;2,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n108615SE
Chapter,Evolution of Biosiliceous Sedimentation Patterns  Eocene Through Quaternary: Paleoceanographic Response to Polar Cooling,Mon Jan 01 11:11:11 UTC 1990,,Geological History of the Polar Oceans: Arctic versus Antarctic,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1007/978-94-009-2029-3_32,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n109665SE
AcademicArticle,Equatorial Pacific productivity changes near the Eocene-Oligocene boundary,Mon Sep 01 00:00:00 UTC 2014,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1002/2014PA002656,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109673SE
AcademicArticle,Early stages of intermetallic compound formation and growth during lead-free soldering,Fri Jan 01 11:11:11 UTC 2010,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109977SE
AcademicArticle,Effect of configurational order on the magnetic characteristics of Co-Ni-Ga ferromagnetic shape memory alloys,Tue Nov 01 00:00:00 UTC 2011,Physical review B (PRB),,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.184201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110013SE
AcademicArticle,Experimental and computational study of the morphological evolution of intermetallic compound (Cu6Sn5) layers at the Cu/Sn interface under isothermal soldering conditions,Wed Aug 01 00:00:00 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110019SE
ConferencePaper,Erosion and corrosion mechanisms in pneumatic conveying of direct reduced iron pellets,Thu Jan 01 00:00:00 UTC 1998,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110025SE
ConferencePaper,EFFECTS OF STUDENT-LED UNDERGRADUATE RESEARCH EXPERIENCE ON LEARNING AND ATTITUDES TOWARD ENGINEERING IN AN INTRODUCTORYMATERIALS SCIENCE COURSE,Mon Aug 20 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1557/opl.2014.372,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110072SE
AcademicArticle,Effect of ternary additions to structural properties of NiTi alloys,Fri Jan 01 11:11:11 UTC 2016,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2015.10.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110074SE
AcademicArticle,Early stage growth characteristics of Ag3Sn intermetallic compounds during solid-solid and solid-liquid reactions in the Ag-Sn interlayer system: Experiments and simulations,Wed Jan 01 11:11:11 UTC 2014,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2014.08.082,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110081SE
AcademicArticle,Erosion and corrosion mechanisms in pneumatic conveying of direct reduced iron pellets,Thu Jan 01 00:00:00 UTC 1998,ASTM Special Technical Publication,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110090SE
AcademicArticle,Effect of strain rate and temperature on fracture of magnesium alloy AZ31B,Wed Jun 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Mansoor, Bilal||Benzerga, Amine",Mechanical Engineering (Qatar)||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.03.061,,https://hdl.handle.net/1969.1/155147,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110122SE
AcademicArticle,Electronic structure of the thermoelectric materials Bi2Te3 and Sb2Te3 from first-principles calculations,Wed Aug 15 00:00:00 UTC 2007,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.76.075201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110227SE
AcademicArticle,Electrophoretic Transport of Na(+) and K(+) Ions Within Cyclic Peptide Nanotubes.,Mon Aug 01 00:00:00 UTC 2016,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/acs.jpcb.6b02884,27448165,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110243SE
AcademicArticle,Elastic properties of Ni2MnGa from first-principles calculations,Fri Oct 01 00:00:00 UTC 2010,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2010.08.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110260SE
AcademicArticle,Elastic constants of sodium from molecular dynamics.,Fri Jan 01 00:00:00 UTC 1988,Physical Review B (Condensed Matter),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.37.699,9944561,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110261SE
AcademicArticle,"Electronic transport properties of SrTiO3 and its alloys: Sr1-xLaxTiO3 and SrTi1-xMxO3 (M = Nb, Ta)",Fri Oct 15 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.82.155114,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110267SE
AcademicArticle,Enhanced size-dependent piezoelectricity and elasticity in nanostructures due to the flexoelectric effect,Sat Mar 15 00:00:00 UTC 2008,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.77.125424,,https://hdl.handle.net/1969.1/179433,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110286SE
AcademicArticle,Elastic properties and pressure induced transitions of ZnO polymorphs from first-principle calculations,Tue Sep 01 00:00:00 UTC 2009,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2009.04.116,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110296SE
ConferencePaper,Effect of Cu Atoms on the Band Structure of CdTe,Sun Jun 19 00:00:00 UTC 2016,Materials Science Forum,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.4028/www.scientific.net/msf.856.153,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110303SE
AcademicArticle,Erratum: A bottom-up route to enhance thermoelectric figures of merit in graphene nanoribbons,Fri Mar 01 00:00:00 UTC 2013,Scientific Reports,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1038/srep01355,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110310SE
ConferencePaper,Effect of monomeric sequence on nanophase-segregated structure and water transport in Nafion 117,Mon Sep 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110321SE
ConferencePaper,Effect of monomeric sequence on nanostructure and water dynamics in Nafion 117,Mon Nov 01 00:00:00 UTC 2004,Solid State Ionics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.ssi.2004.08.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110327SE
AcademicArticle,Effect of cyclic chain architecture on properties of dilute solutions of polyethylene from molecular dynamics simulations,Tue Jul 15 00:00:00 UTC 2003,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.1580802,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110348SE