Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Don't let fire ants ruin your summer,Wed May 06 00:00:00 UTC 2020,,,,,,,https://www.yourstephenvilletx.com/lifestyle/20200506/dont-let-fire-ants-ruin-your-summer,,https://scholars.library.tamu.edu/vivo/display/n23d30e08-1fc1-11eb-b9dc-005056bb4fb7
AcademicArticle,Does crop rotation yield more in China? A meta-analysis,Wed Jan 01 00:00:00 UTC 2020,Field Crops Research,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.1016/j.fcr.2019.107659,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415951SE
AcademicArticle,"Do Youth Consume More Calories than they Expended in Youth Sports Leagues? An Observational Study of Physical Activity, Snacks, and Beverages.",Sun Mar 01 00:00:00 UTC 2020,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.5993/AJHB.44.2.6,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n418934SE
AcademicArticle,Dark Energy Survey Year 1 Results: Wide-field mass maps via forward fitting in harmonic space,Tue Apr 21 00:00:00 UTC 2020,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/staa565,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n468311SE
AcademicArticle,Dual Targeting of VEGFR2 and C-Met Kinases via the Design and Synthesis of Substituted 3-(Triazolo-thiadiazin-3-yl)indolin-2-one Derivatives as Angiogenesis Inhibitors.,Tue Aug 04 00:00:00 UTC 2020,ACS Omega,,"Ali, Hamed",Pharmaceutical Sciences,10.1021/acsomega.0c02038,32775889,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n487616SE
AcademicArticle,Development of emotion regulation across the first two years of college.,Wed Jan 01 11:11:11 UTC 2020,Journal of Adolescence,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1016/j.adolescence.2020.09.009,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n502925SE
AcademicArticle,Dark Energy Survey Year 3 results: cosmology with moments of weak lensing mass maps - validation on simulations,Sat Sep 26 00:00:00 UTC 2020,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/staa2680,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n504929SE
AcademicArticle,Developing a machine learning based cotton yield estimation framework using multi-temporal UAS data,Wed Jan 01 11:11:11 UTC 2020,ISPRS Journal of Photogrammetry and Remote Sensing,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.isprsjprs.2020.09.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n509792SE
AcademicArticle,Dry matter and nutrient partitioning changes for the past 30 years of cotton production,Tue Sep 01 00:00:00 UTC 2020,Agronomy Journal,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1002/agj2.20386,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n548128SE
GreyLiterature,Dark Energy Survey Year 3 Results: Measuring the Survey Transfer Function with Balrog,Wed Dec 23 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2012.12825,,,,https://scholars.library.tamu.edu/vivo/display/n564086SE
GreyLiterature,Dark Energy Survey Year 3 Results: Photometric Data Set for Cosmology,Wed Jan 01 11:11:11 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2011.03407,,,,https://scholars.library.tamu.edu/vivo/display/n564087SE
GreyLiterature,Down the Rabbit Hole of Vaccine Misinformation on YouTube: Network Exposure Study (Preprint),Thu Aug 06 00:00:00 UTC 2020,,JMIR Preprints,"Tang, Lu",College of Arts and Sciences,10.2196/preprints.23262,,,,https://scholars.library.tamu.edu/vivo/display/n688375SE
GreyLiterature,Dark Energy Survey Year 3 Results: Deep Field Optical + Near-Infrared Images and Catalogue,Wed Dec 23 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2012.12824,,,,https://scholars.library.tamu.edu/vivo/display/n798413SE
GreyLiterature,"Dark Energy Survey Year 1 Results: Cosmological Constraints from Cluster Abundances, Weak Lensing, and Galaxy Correlations",Fri Oct 02 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2010.01138,,,,https://scholars.library.tamu.edu/vivo/display/n798423SE
GreyLiterature,Dark Energy Survey Year 1 Results: Constraining Baryonic Physics in the Universe,Wed Jul 29 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2007.15026,,,,https://scholars.library.tamu.edu/vivo/display/n798430SE
GreyLiterature,Dark Energy Survey Year 1 Results: Cosmological Constraints from Cluster Abundances and Weak Lensing,Tue Feb 25 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2002.11124,,,,https://scholars.library.tamu.edu/vivo/display/n798446SE
NewsRelease,Don't bet the farm on hemp just yet,Wed Mar 11 00:00:00 UTC 2020,,,,,,,"http://www.sealynews.com/stories/dont-bet-the-farm-on-hemp-just-yet,83383",,https://scholars.library.tamu.edu/vivo/display/nbbae447d-026d-11eb-89f9-005056bb4fb7
