Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Park, Yerok (2014-12). Plasmonic Enhancement of Mn2+ Luminescence and Application of Temperature-Dependent Mn2+ Luminescence. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00da63b3
AcademicArticle,PROMIS Parent Proxy Report Scales for children ages 5-7 years: an item response theory analysis of differential item functioning across age groups.,Sat Feb 01 00:00:00 UTC 2014,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-013-0439-0,23740167,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144098SE
AcademicArticle,"Precipitation extremes in the Yangtze River Basin, China: regional frequency and spatial-temporal patterns",Thu May 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0964-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167181SE
ConferencePaper,Positive Youth Development Through Sport: Best Practices for Successful Outcomes,Wed Jan 01 00:00:00 UTC 2014,Research Quarterly for Exercise and Sport,,"Sandlin, Judy",Educational Administration and Human Resource Development,,,,,https://scholars.library.tamu.edu/vivo/display/n169718SE
Thesis,"Park, Jung-Woo (2014-12). Effects of Yeast Product on Modulating the Adaptive Immune Function in Broilers. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c8211d4
AcademicArticle,Predicting quality of life 5 years after medical discharge for traumatic spinal cord injury.,Sat Nov 01 00:00:00 UTC 2014,British Journal of Health Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1111/bjhp.12063,23927522,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202206SE
AcademicArticle,"Pistil Smut Infection Increases Ovary Production, Seed Yield Components, and Pseudosexual Reproductive Allocation in Buffalograss.",Wed Jan 01 11:11:11 UTC 2014,Plants,,"Chandra, Ambika",Soil and Crop Sciences||Dallas Research and Extension Center,10.3390/plants3040594,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n284110SE
AcademicArticle,Prevalence and correlates of victimization and weapon carrying among military- and nonmilitary-connected youth in Southern California.,Wed Jan 01 11:11:11 UTC 2014,Preventive Medicine,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1016/j.ypmed.2013.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289310SE
AcademicArticle,Plant height and seed yield of castor (Ricinus communis L.) sprayed with growth retardants and harvest aid chemicals,Wed Jan 01 11:11:11 UTC 2014,Industrial Crops and Products,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2014.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351406SE
ConferencePaper,"Pre-, Peri-, and Post-Deployment Trajectories of Health over Four Years of Follow-up in the Ohio Army National Guard Mental Health Initiative (OHARNG-MHI)",Wed Jan 01 11:11:11 UTC 2014,Neuropsychopharmacology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n376903SE
AcademicArticle,"Proactive and reactive purchasing planning under dependent demand, price, and yield risks",Wed Oct 01 00:00:00 UTC 2014,OR Spectrum,,"Nie, Xiaofeng",Engineering Technology and Industrial Distribution,10.1007/s00291-013-0344-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393667SE
AcademicArticle,Plagas y Hongos Identificados en Olivos (Olea europea) en Florida,Wed Jan 01 11:11:11 UTC 2014,EDIS,,"Gillett-Kaufman, Jennifer",Entomology,10.32473/edis-in1052-2014,,,University of Florida George A Smathers Libraries,https://scholars.library.tamu.edu/vivo/display/n663082SE
GreyLiterature,"Parameter-dependent Gaussian $(z,N)$-generalized Yang-Baxter operators",Fri Oct 31 00:00:00 UTC 2014,,,"Rowell, Eric",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n695508SE
Webpage,Purposeful GPP: Applying science to your conditioning,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769377SE
AcademicArticle,Parvalbumin and neuropeptide Y expressing hippocampal GABA-ergic inhibitory interneuron numbers decline in a model of Gulf War illness.,Wed Jan 01 11:11:11 UTC 2014,Frontiers in Cellular Neuroscience,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.3389/fncel.2014.00447,25620912,https://hdl.handle.net/1969.1/182293,Frontiers,https://scholars.library.tamu.edu/vivo/display/n83223SE
AcademicArticle,Physical and social environmental characteristics of physical activity for Mexican-origin children: examining differences between school year and summer perceptions.,Mon Sep 01 00:00:00 UTC 2014,BMC Public Health,,"Sharkey, Joseph",Health Promotion and Community Health Sciences,10.1186/1471-2458-14-958,25224797,https://hdl.handle.net/1969.1/182263,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97258SE
