Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"McMahan, Joshua (2024-04). The Vertical City. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n001dbb49
NewsRelease,Mixed Bag Found in Forage Production and Markets,Thu Apr 30 00:00:00 UTC 2020,,,,,,,https://www.dtnpf.com/agriculture/web/ag/crops/article/2020/04/30/mixed-bag-found-forage-production,,https://scholars.library.tamu.edu/vivo/display/n0122295a-18ae-11eb-b9dc-005056bb4fb7
Thesis,"Miller, Shaun Douglas (2007-09). The problem of love from Sartre and Beauvoir to Irigaray. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d19bd5
Thesis,"Majumdar, Mayukh (2022-04). Essays on Resource Planning and Utilization to Achieving Operational Efficiency in Service Organizations. Doctoral Dissertation.",Fri Apr 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01e429db
Thesis,"Murphy, Laura Kristine (2015-05). Procedural Generation and Rendering of Trees and Landscapes in the Style of Eyvind Earle. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02338ce8
Thesis,"Mousavi, Mir Emad (2013-02). Reliability-based Design of Offshore Mooring Systems. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02943122
Thesis,"Machado, Luciano G (2007-12). Shape memory alloy for vibration isolation and damping. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02cce0fd
Thesis,"Moore, Connor Trent (2017-05). Impact of Source Zone and Pumping Well Orientation on Dissolved Contaminant Dilution Factor. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03065a30
Thesis,"Morya, Ajay Kumar (2018-11). Wide Bandgap Device Based Multiphase Motor Drive with High Acceleration Capability. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n030e8c88
Thesis,"Morsy, Ahmed Mohamed Slaheldin Hassan Mohamed (2016-08). Design Optimization & Control of High Power Density Converters using Wide Band Gap Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0317d7a9
Thesis,"Mason, John David (2016-12). Applications of Fumed Silica Integrating Cavities. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03956d6a
Thesis,"Murray, Rebecca Ann (2004-09). Endohelminths from six rare species of turtles (Bataguridae) from Southeast Asia confiscated by international authorities in Hong Kong, China. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d0c193
Thesis,"McDougall, Mary Preston (2006-04). Single echo acquisition magnetic resonance imaging. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04282df6
Thesis,"Martin, Michael Scott (2011-08). Radiation Response of Strained Silicon-Germanium Superlattices. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0464d293
Thesis,"Mohan, Anand (2006-10). Modeling the growth and dissolution of clots in flowing blood. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048e2453
Thesis,"Martin, Archibald M. (2010-07). ADULT ATTACHMENT AND EXPLORATION:  THE EFFECT OF ATTACHMENT STYLE ON THE EXPERIENCE OF EXPLORATION. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04b74ea5
Thesis,"McAdams-Ducy, Elizabeth (2014-04). When Students Grieve: Teachers of Students With Intellectual Disabilities. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e2c3c2
Thesis,"Miao, Meng (2009-05). RF CMOS UWB transmitter and receiver front-end design. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0519fd12
Thesis,"Masor, Laura Lee (2016-08). Molecular Mapping of Traits in Cowpea. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0584c1ab
Thesis,"Middlebrook, William David (2015-07). Three-Dimensional and Multi-Temporal Dune-Field Pattern Analysis in the Olympia Undae Dune Field, Mars. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n059168ea
Thesis,"Mendez, Joel (2014-08). The Effect of Light Rail Transit on Employment: A Case Study of Dallas, Texas. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05b93e2e
NewsRelease,Mathematician’s research propelled forward by NSF CAREER award,Mon Jun 25 00:00:00 UTC 2018,,,,,,,https://www.thebatt.com/science-technology/mathematician-s-research-propelled-forward-by-nsf-career-award/article_c44602f6-78bc-11e8-ae09-5b2da30657bc.html,,https://scholars.library.tamu.edu/vivo/display/n05fc6119-9c27-11ed-aca7-005056bb4fb7
Thesis,"Machingambi, Memory (2010-07). Essays on the Impact of Development on Agricultural Land Amenities and Values in Texas. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06456045
Thesis,"Manyam, Satyanarayana Gupta (2015-04). Routing Vehicles with Motion, Resource and Mission Constraints: Algorithms and Bounds. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066c0e7e
Thesis,"Mondragon, Antonio Richard (2009-05). Lorentz-violating dark matter. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067bcd10
Thesis,"Malamakal, Misty Marie (2017-08). The Relationship Between Blood Pressure, Locomotor Performance, and Hemorrhage After Noxious Input. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06eadb13
Thesis,"Mohammad, Muneer (2014-04). An Investigation of Multi-Domain Energy Dynamics. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0703e6b7
Thesis,"Mao, Chunliu (2016-04). Analysis of Building Peak Cooling Load Calculation Methods for Commercial Buildings in the United States. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n070bb2e1
Thesis,"Mohammed, Methal R. (2012-07). Al-Rihla and Curriculum Theory: A Qualitative Comparative Study of Contemporary and Historical Muslim Travelers in Search of Knowledge. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08306b45
Thesis,"Messer, Darlene Marie (2020-06). Experiences of Secondary Math Teachers Implementing an Adaptive Personalized Learning Tool. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b71a13
Thesis,"McQueen, Cole M (2015-12). Investigating Genetic Susceptibility to Rhodococcus equi. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e2f54d
Thesis,"Marhadi, Kun Saptohartyadi (2005-02). Particle impact damping: influence of material and size. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09036e5b
Thesis,"Mlcak, Justin Dale (2009-05). Simulation of Three-Dimensional Laminar Flow and Heat Transfer in an Array of Parallel Microchannels. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0927f854
Thesis,"Mao, Zhuting (2012-10). Life-Cycle Assessment of Highway Pavement Alternatives in Aspects of Economic, Environmental, and Social Performance. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09645e9d
Thesis,"Mufti, Nooman Sadat (2012-02). Fiber Optic Micro-endoscopy for Detection of Bacteria in Early Stages of Infection. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097337f5
NewsRelease,Museum sheds light on progress of African American Rights in Bryan-College Station,Thu Feb 06 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/museum-sheds-light-on-progress-of-african-american-rights-in-bryan-college-station/article_f81b7e08-48bd-11ea-baa9-075145d8ffa5.html,,https://scholars.library.tamu.edu/vivo/display/n098d4b11-64d4-11eb-ad99-005056bb4fb7
Thesis,"Martin, Michael S. (2013-08). Heteroepitaxial Self Assembling Noble Metal Nanoparticles in Monocrystalline Silicon. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a298940
Thesis,"McMahon, Troy Anthony (2016-08). Sampling Based Motion Planning with Reachable Volumes. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab88990
Thesis,"Mckee, Valerie Lynn (2015-12). A Qualitative Evaluation of the Commissioners Court Leadership Academy. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0abf9da2
Thesis,"Mukherjee, Tathagata (2015-07). Second Coordination Sphere Promoted Catalysis: Organometallic Hydrogen Bond Donors for Enantioselective Organic Transformations. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0af200bb
Thesis,"Manohar, Murli (2012-07). Functional and Structural Characterization of Cation/H+ Antiporters. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8f8164
NewsRelease,Missouri lags Kansas in rural vaccinations. Here’s why and what it means as delta spreads,Sun Jul 18 00:00:00 UTC 2021,,,,,,,https://www.kansascity.com/news/coronavirus/article252785948.html,,https://scholars.library.tamu.edu/vivo/display/n0bc16e79-f170-11eb-913a-005056bb4fb7
Thesis,"Meng, Fangyu (2014-12). High-Isolation Low-Power Active Quasi-Circulator for 44GHz Transceiver with Power and Noise Optimization in 0.18 Micrometer BICMOS. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd8f9e1
Thesis,"McQueen, Cole M (2015-12). Investigating Genetic Susceptibility to Rhodococcus equi. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cff5f55
Thesis,"Musharrat, Saima (2017-07). Reclaiming Vacancies:  A Community Revitalization and Resilience Strategy. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d02c908
Thesis,"Mandal, Ayan (2013-05). Efficient Design and Clocking for a Network-on-Chip. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d99ec43
Thesis,"Mera, Fernando Daniel (2011-08). The Schrodinger Equation as a Volterra Problem. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0828b6
Thesis,"Mohsin, Zaki (2020-06). Experimental Investigation of Plastic Heat Exchanger for Single Phase and Condensation Heat Transfer. Master's Thesis.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e5599dc
Thesis,"Monroe, David Charles (2014-08). A Materials Science Driven Pattern Generation Solution to Fracturing Computer Generated Glass for Films and Games. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e572227
Thesis,"Miriyala, Sethu M. (2009-05). Effect of composite microstructure on electrical and mechanical properties of poly(vinyl acetate) composites with carbon black and clay.. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e858e4b
Thesis,"Manikantan, Arun (2010-07). Comparing Methods for Measuring the Volume of Sand Excaveted by a Laboratory Cutter Suction Dredge Using an Instrumented Hopper Barge and a Laser Profiler. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e91e2f3
Thesis,"Muras, Andrew J. (2010-07). Prediction of Asphalt Mixture Compactability from Mixture, Asphalt, and Aggregate Properties. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eaa26cf
Thesis,"Men, Kun (2009-05). Long term voltage stability analysis for small disturbances. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee77117
Thesis,"Medvedev, Dmitry Gennadievich (2005-11). Design, optimization, and selectivity of inorganic ion-exchangers for radioactive waste remediation. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ef8e3ae
Thesis,"Masuda, Hiroko (2018-05). Development of a Data-Driven Model-Based Anomaly Detection Method for Whole Facility Level Energy Use Data Using the Energy Balance Load Variable. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f035dbe
Thesis,"Ma, Xiyu (2017-12). Exploring Plant Innate Immune Signaling Network: Layered Post-translational Modifications in Play. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f08b429
NewsRelease,MoonshotP2 project looking for volunteers for Community Response Team,Fri Aug 21 00:00:00 UTC 2020,,,,,,,https://www.cameronherald.com/news/moonshotp2-project-looking-volunteers-community-response-team,,https://scholars.library.tamu.edu/vivo/display/n0f34f7b2-fd15-11ea-89f9-005056bb4fb7
Thesis,"Minten, Megan A. (2012-10). Progesterone Regulation of Endometrial Gene Expression in the Early Pregnant Ovine Uterus. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f783652
Thesis,"Moore, Devin 1984- (2012-10). Performance Measurement in Small Texas Metropolitan Planning Organizations. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc6c15c
AcademicArticle,Measurement of the ratio B(B<sub>s</sub><SUP>0</SUP>  J/f<sub>0</sub>(980))/B(B<sub>s</sub><SUP>0</SUP>  J/(1020)) in pp collisions at s=7 TeV,Sun May 01 00:00:00 UTC 2016,Physics Letters B,,"Bouhali, Othmane",,10.1016/j.physletb.2016.02.047,,https://hdl.handle.net/1969.1/180076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100036SE
AcademicArticle,Measurement of the charge asymmetry in top quark pair production in <i>pp</i> collisions at <i>s</i>=8 TeV using a template method,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.034014,,https://hdl.handle.net/1969.1/180483,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100037SE
AcademicArticle,"Measurement of [Formula: see text] production with additional jet activity, including [Formula: see text] quark jets, in the dilepton decay channel using pp collisions at [Formula: see text].",Thu Jul 07 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4105-x,28280447,https://hdl.handle.net/1969.1/183729,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100056SE
AcademicArticle,Measurement of the CP-violating weak phase <sub>s</sub> and the decay width difference <sub>s</sub> using the B<sub>s</sub><SUP>0</SUP>  J/ (1020) decay channel in pp collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.046,,https://hdl.handle.net/1969.1/185354,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100059SE
AcademicArticle,Measurement of top quark polarisation in <i>t</i>-channel single top quark production,Wed Apr 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)073,,https://hdl.handle.net/1969.1/184475,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100061SE
AcademicArticle,Measurement of the top quark mass using proton-proton data at (s)=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.072004,,https://hdl.handle.net/1969.1/182999,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100067SE
AcademicArticle,Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at <i>s</i>=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)005,,https://hdl.handle.net/1969.1/183910,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100069SE
AcademicArticle,Measurement of inclusive jet production and nuclear modifications in pPb collisions at [Formula: see text].,Mon Jul 04 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4205-7,28280445,https://hdl.handle.net/1969.1/183212,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100072SE
AcademicArticle,Measurements of <i>t</i>(<i>t</i>)over-bar spin correlations and top quark polarization using dilepton final states in <i>pp</i> collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052007,,https://hdl.handle.net/1969.1/180533,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100074SE
AcademicArticle,Measurement of spin correlations in tf production using the matrix element method in the muon plus jets final state in pp collisions at S=8 TeV,Sun Jul 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.005,,https://hdl.handle.net/1969.1/182576,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100077SE
AcademicArticle,Mast cells and angiogenesis.,Wed Apr 01 00:00:00 UTC 1992,Seminars in Cancer Biology,,"Meininger, Cynthia",Medical Physiology,,1378312,,,https://scholars.library.tamu.edu/vivo/display/n100241SE
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Mice with the R176Q cardiac ryanodine receptor mutation exhibit catecholamine-induced ventricular tachycardia and cardiomyopathy.,Tue Aug 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Mitchell, Brett",Medical Physiology,10.1073/pnas.0600268103,16873551,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n100272SE
AcademicArticle,Midodrine prescribed to improve recurrent post-spaceflight orthostatic hypotension.,Tue Jun 01 00:00:00 UTC 2004,"Aviation, Space, and Environmental Medicine",,"Mitchell, Brett",Medical Physiology,,15198285,,,https://scholars.library.tamu.edu/vivo/display/n100276SE
AcademicArticle,More hospitals compensate physicians for administrative role: survey. Part 2.,Sun Jan 01 00:00:00 UTC 1984,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",,,10264501,,,https://scholars.library.tamu.edu/vivo/display/n100286SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
ConferencePaper,Mental workload measures of auditory stimuli heard during periods of waiting,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Peres, S Camille",,10.1518/107118110X12829370090081,,,,https://scholars.library.tamu.edu/vivo/display/n100367SE
AcademicArticle,"Making Callaloo : Past, Present, and Future",Mon Jan 01 11:11:11 UTC 2007,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2007.0170,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100442SE
AcademicArticle,My Byzantium: The Editor's Notes,Fri Sep 01 00:00:00 UTC 2006,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2007.0053,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100491SE
AcademicArticle,Mutagenic and cytotoxic evaluation of Plutonium-244,Thu Jan 01 00:00:00 UTC 1981,In vitro,,"Samuel, James",Microbial Pathogenesis and Immunology,,,,,https://scholars.library.tamu.edu/vivo/display/n100531SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,"Maternal age, parity, and reproductive outcome in captive chimpanzees (Pan troglodytes).",Sat Oct 01 00:00:00 UTC 2005,American Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1002/ajp.20177,16229006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100560SE
AcademicArticle,Mechanism of thermal decomposition of K2FeO4 and BaFeO4: A review,Thu Dec 01 00:00:00 UTC 2016,Hyperfine Interactions,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1007/s10751-016-1338-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100579SE
AcademicArticle,Meet our Editorial Board Member,Mon Feb 01 00:00:00 UTC 2016,Current Aging Science,,"Shetty, Ashok",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100582SE
ConferencePaper,MEDAL: The medical algorithm project,Mon Jan 01 00:00:00 UTC 2001,Studies in Health Technology and Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.3233/978-1-60750-928-8-298,,,,https://scholars.library.tamu.edu/vivo/display/n100592SE
ConferencePaper,MAPPING MEDICAL KNOWLEDGE INTO CONCEPTUAL STRUCTURES.,Sun Dec 01 00:00:00 UTC 1985,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100603SE