Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Interactions of borderline personality disorder and mood disorders over 10 years.,Tue Aug 26 00:00:00 UTC 2014,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.13m08972,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119482SE
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
AcademicArticle,In-Field Movement of Glyphosate-Resistant Palmer Amaranth (Amaranthus palmeri) and Its Impact on Cotton Lint Yield: Evidence Supporting a Zero-Threshold Strategy,Sun Jun 01 00:00:00 UTC 2014,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/ws-d-13-00145.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n349605SE
AcademicArticle,"Intake, digestibility and milk yield in goats fed <i>Flemingia macrophylla</i> with or without polyethylene glycol",Sat Feb 01 00:00:00 UTC 2014,,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.1016/j.smallrumres.2013.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n350428SE
ConferencePaper,"Incorporation of sweet sorghum juice in the current dry-grind ethanol process for improved ethanol yields, energy saving, and water efficiency",Wed Jan 01 00:00:00 UTC 2014,,,"Rooney, William",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n351220SE
AcademicArticle,Is global climate change making you feel powerless? Think again!,Wed Jan 01 00:00:00 UTC 2014,Landscapes,,"Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n384776SE
ConferencePaper,Industry-based Strategy for Teaching First Year Engineering Students,Wed Jan 01 11:11:11 UTC 2014,,,"Shaw, Shana",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n421793SE
AcademicArticle,Influence of yttrium dopant on the synthesis of ultrafine AIN powders by CRN route from a sol-gel low temperature combustion precursor,Wed Jan 01 00:00:00 UTC 2014,Advanced Powder Technology,,"Xu, Shiqing",Chemistry,10.1016/j.apt.2013.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751781SE
AcademicArticle,"Is breakfast skipping associated with physical activity among U.S. adolescents? A cross-sectional study of adolescents aged 12-19 years, National Health and Nutrition Examination Survey (NHANES).",Tue Apr 01 00:00:00 UTC 2014,Public Health Nutrition,,"Racine, Elizabeth",Nutrition,10.1017/S1368980013000700,23534672,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n793512SE
