Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Yield enhancement in the routing phase of integrated circuit layout synthesis,Sat Jan 01 11:11:11 UTC 1994,,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328221SE
ConferencePaper,Yield modeling for fault tolerant WSI arrays,Mon Jan 01 11:11:11 UTC 1990,IEEE International Symposium on Circuits and Systems,,"Tyagi, Aakash",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n328232SE
ConferencePaper,You-Try-It: Mechanix Vector Analysis Deployment in High School,Tue Mar 01 00:00:00 UTC 2016,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416758SE
ConferencePaper,"You-Try-It: SketchTivity: Putting the ""A"" in STEAM Education",,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416763SE
ConferencePaper,You-Try-It PerSketchTivity: Learning to Draw in the Digital Era,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416765SE
ConferencePaper,You-Try-It PerSketchTivity: Learning to Draw in the Digital Era,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416766SE
ConferencePaper,You-Try-It SmartStrokes: Digitizing Paper-Based Neuropsychological Tests,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416767SE
ConferencePaper,You-Try-It KidGab: A Sketch-Based Social Network for Teaching Healthy Social Networking Habits,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416768SE
Chapter,YOUNG ADOLESCENT EDUCATION IN TURKEY,Thu Jan 01 11:11:11 UTC 2009,,INTERNATIONAL LOOK AT EDUCATING YOUNG ADOLESCENTS,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",,,,,https://scholars.library.tamu.edu/vivo/display/n643654SE
