Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Zou, Suiwen (2014-08). Examining Chinese Non-cruisers' Images and Constraints towards Cruising. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003538f3
Thesis,"Raphelt, Andrew Carl (2014-03). Dependence of the Asymmetry Energy and Time in Dynamical Models Using Isoscaling. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n005ec706
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
Thesis,"Park, Yerok (2014-12). Plasmonic Enhancement of Mn2+ Luminescence and Application of Temperature-Dependent Mn2+ Luminescence. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00da63b3
Thesis,"Kim, Kee Han (2014-05). Development of an Improved Methodology for Analyzing Existing Single-Family Residential Energy Use. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d952fc
NewsRelease,Applause for the Education Mission of Museums,Tue Feb 18 00:00:00 UTC 2014,,,,,,,https://www.huffpost.com/entry/applause-for-the-educatio_b_4808926,,https://scholars.library.tamu.edu/vivo/display/n01dd274b-543c-11eb-a701-005056bb4fb7
Thesis,"George, Johnu (2014-04). Hadoop MapReduce for Mobile Cloud. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n020ac488
Thesis,"Smyth, Alison Michelle (2014-07). The Effects of Ozone Deposition and Dissolved Organic Matter on Manganese Speciation in the Surface Ocean. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024118b9
Thesis,"De Sousa, David Alexandre (2014-12). Intrinsic Case Study of Advisors' Perceptions of Advising International Transfer Students Transitioning from a Two-Year College to a Land-Grant University in the Southwest Region of the United States. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02981da2
Thesis,"Ferrer Garcia, Eduardo R (2014-07). Comparison of the Perception of Facility Managers on Green Roofs Attributes and Barriers to their Implementation. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02cb988d
Thesis,"Fagundes De Avila, Felipe (2014-08). Comparative Mapping of the Alpaca Genome. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0307dce5
Thesis,"Roark, Andrew (2014-12). Seasonality and Environmental Heterogeneity during a Late Carboniferous Highstand: Brachiopod Shell Geochemical Records from the Pangean Tropics. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n035fe030
Thesis,"Seyedpour Esmailzadeh, Saba (2014-08). Bayesian Model Selection for the Solution of Spatial Inverse Problems with Geophysical, Geotechnical and Thermodynamical Applications. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0374194e
Thesis,"Kang, Mingsong (2014-08). Complement Evasion by S. aureus Surface Proteins. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n037c318f
Thesis,"Kaani, Bestern (2014-12). The Influence of Orthographic Opacity on Reading Development among Nyanja-English Bilinguals in Zambia: A Cross-Linguistic Study. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n038c5a0a
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03df0992
Thesis,"Narku-Tetteh, Noble Nii Nortey (2014-01). A Sub-10ps Time-to-Digital Converter with 204ns Dynamic Range For Time-resolved Imaging and Ranging Applications. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n042049a6
Thesis,"Bai, Yanbin (2014-08). Analysis of Subsea Buried Pipelines and Partially Buried Cables. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044db925
Thesis,"Willyard, Katherine (2014-10). Politics and Power: The 1992 Israeli Loan Guarantees Policy, 1988-1992. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0453df92
Thesis,"Thompson, Sean M (2014-08). Evaluation of Terrestrial Laser Scanning and Ground Penetrating Radar for Field-Based High-Throughput Phenotyping in Wheat Breeding. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047181e5
Thesis,"Hu, Fuqu (2014-08). Functional and Mechanistic  Insights of Arabidopsis thaliana Argonaute10 and Its Cofactor RICE1 in RNA Silencing. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e0d79e
Thesis,"McAdams-Ducy, Elizabeth (2014-04). When Students Grieve: Teachers of Students With Intellectual Disabilities. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e2c3c2
Thesis,"Ai, Di (2014-04). The Children's Hospital X Project: A Case Study in Benefit and Cost Analysis of a Lean-IPD Project. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0506a8c2
NewsRelease,Residents can help save Texas’ citrus industry,Fri Feb 14 00:00:00 UTC 2014,,,,,,,https://agrilifetoday.tamu.edu/2014/02/14/residents-help-save-citrus-industry/,,https://scholars.library.tamu.edu/vivo/display/n053a1228-5049-11eb-a701-005056bb4fb7
Thesis,"Skiles, Stephanie Lyn (2014-10). Chemical and Physical Properties of Nanomaterials for Model Catalytic Systems and Smart Polymer Membranes. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n054ef377
Thesis,"Mendez, Joel (2014-08). The Effect of Light Rail Transit on Employment: A Case Study of Dallas, Texas. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05b93e2e
Thesis,"Li, Hongjun (2014-04). Three Essays on Semiparametric Econometrics: Theory and Application. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066125be
Thesis,"Yao, Xianghan (2014-08). Linear and Nonlinear Optics in a System of Massless Dirac Fermions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0683d83a
Thesis,"Paul, Ephraim Udo (2014-06). Development and Implementation of a Composite Model for Wave, Circulation, and Sediment Processes in Ibaka Deep Seaport in Nigeria. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06ce163d
Thesis,"Mohammad, Muneer (2014-04). An Investigation of Multi-Domain Energy Dynamics. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0703e6b7
Thesis,"Leong, Kah-Chung (2014-09). Emotional Arsoual and Modulation of Multiple Memory Systems: Effects of Unconditioned and Conditioned Stressors. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07112b12
Thesis,"Lin, Zhongjian (2014-05). Semiparametric Methods and Applications. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07795e04
Thesis,"Li, Xi (2014-05). Mechanism of Action of Sulindac and Diindolylmethane Analogs as Anticancer Agents. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7b235
Thesis,"Liew, Keen Seong (2014-01). Directional Bias in Representational Drawings of Graspable Objects by Right and Left Handers: The Contribution of Affordances vs. Biomechanical Principles. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bd8233
Thesis,"Camou, Alejandro (2014-05). Design and Development of a Mid-Infrared Carbon Monoxide Sensor for a High-Pressure Combustor Rig. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bdc313
Thesis,"Kress, Meghan Michelle (2014-02). The Use of Stand-capable Workstations for Reducing Sedentary Time in Office Employees. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0808403f
Thesis,"Vahdat Zad, Vahid (2014-06). Imagining the Modern: An Occidentalist Perception and Representation of Farangi Architecture and Urbanism in 19th-Century Persian Travel Diaries. Doctoral Dissertation.",Sun Jun 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n088c7d69
Thesis,"Gou, Si (2014-05). Study of Multi-Scale Plant-Groundwater Interactions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0892d005
Thesis,"Couch, Todd (2014-07). ""Arming the Good Guys?"": An Examination of Racial Framing in Students for Concealed Carry on Campus. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0892fede
Thesis,"Farhangi, Babak (2014-07). Power Conditioning for Plug-In Hybrid Electric Vehicles. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08ab4048
Thesis,"Till, Andrew Thomas (2014-04). A Generalized Multigroup Method. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b5079c
Thesis,"Almeida, Agnes (2014-12). Low Delta-T Syndrome Diagnosis and Correction for Chilled Water Plants. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08f23c1e
Thesis,"Hejl, Reagan Wesley (2014-04). Deficit Irrigation Programs for Water Conservation in the Management of Bermudagrass Fairways in Texas. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n096ab689
Thesis,"Jithitikulchai, Theepakorn (2014-12). Essays on Applied Economics and Econometrics: Decadal Climate Variability Impacts on Cropping and Sugar-sweetened Beverage Demand of Low-income Families. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098d12c7
Thesis,"Hafer, William Thomas (2014-07). Sensitivity Methods Applied to Orbital Pursuit-Evasion. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09916b21
Thesis,"Zhou, Yan (2014-04). Characterization of Carbon-Based Biomaterials. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099a8df7
Thesis,"Khamatnurova, Tatyana (2014-08). Phase Selectively Soluble Polystyrene-Supported Organocatalysts. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099e4921
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b1d6a1
Thesis,"Wei, Chao-Chen (2014-12). Microstructural Evolution and Radiation Effects of Uranium-Bearing Diffusion Couples. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4a4e1d
Thesis,"Yeung, Andrew D (2014-09). Conversion of CO2 to Polycarbonates and Other Materials: Insights through Computational Chemistry. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab27931
Thesis,"Dacunha, Jeffrey (2014-08). Solutions and Generalizations of Partial Differential Equations Occurring in Petroleum Engineering. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ad95749
Thesis,"Bingham, Glenda (2014-08). The Epidemiology and Impact of Dog-Associated Zoonoses in Developed and Developing Countries. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aeb37fb
Thesis,"Li, Yue (2014-04). Algorithms and Data Representations for Emerging Non-Volatile Memories. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2de778
Thesis,"Lewis, Olin M (2014-11). The Temperature Dependent Development of Bactericera cockerelli (Sulc) from south Texas (Hemiptera: Triozidae). Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5dfe46
Thesis,"Wahlberg, Andrea Christine (2014-08). Assessing Visuospatial Neglect in Children with Brain Injury. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bb81cdc
Thesis,"Low, Ser En (2014-05). Sketch-Based Animation Tool for Character Animation Intergrating into a Production Pipeline. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bcbf442
Thesis,"Meng, Fangyu (2014-12). High-Isolation Low-Power Active Quasi-Circulator for 44GHz Transceiver with Power and Noise Optimization in 0.18 Micrometer BICMOS. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd8f9e1
Thesis,"Blakeley, Mitchell W. (2014-08). Sedimentological Reinterpretation of Surficial Unconsolidated Debris Flows and Stream Deposits of the Southern Flanks of Grand Mesa, CO: An Integrated LiDAR Approach. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bf091aa
Thesis,"Cheng, Shuna (2014-10). Fluorescence Lifetime Imaging Microscopy (FLIM) System for Imaging of Oral Cancer and Precancer. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfdc22d
Thesis,"Dempsey, Scotty Lee (2014-04). Synthesis, Structure and Characterization Of Polynuclear Rare Earth Alkoxide Clusters. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c3ff079
Thesis,"Zirakzadeh, Hootan (2014-08). Numerical Investigation of Temperature Distribution on a High Pressure Gas Turbine Blade. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c4921c2
Thesis,"Bertsch, Rebecca Lynne (2014-07). Effect of Inhomogeneity and Unsteadiness on the Stability of High-Speed Shear Flows. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ca164a4
Thesis,"Pena Maceda, Bruno (2014-07). New Directions for Cancer Drug Research of Ruthenium and Rhodium Compounds: Investigation of Cytotoxicities, Mechanisms of Cancer Cell Death, and Cellular Targets. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cba21b3
Thesis,"Bae, Jung Yun (2014-06). Algorithms for Multiple Vehicle Routing Problems. Doctoral Dissertation.",Sun Jun 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cc6c63c
Thesis,"Fuentes Cruz, Gorgonio (2014-10). Accounting for Nonuniform Induced Properties in Production Analysis of Unconventional Reservoirs. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cd7cc67
Thesis,"Liu, Xin (2014-12). Calculation of Steady-State Evaporation for an Arbitrary Matric Potential at Ground Surface. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dc08e2b
Thesis,"Ehrmann, Robert Schaefer (2014-06). Effect of Surface Roughness on Wind Turbine Performance. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dff2797
Thesis,"Lin, Chen-Han (2014-11). A Hybrid Model Based and Statistical Fault Diagnosis System for Industrial Process. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e4d42f3
Thesis,"Monroe, David Charles (2014-08). A Materials Science Driven Pattern Generation Solution to Fracturing Computer Generated Glass for Films and Games. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e572227
Thesis,"Rothwell, Andrew Thomas (2014-07). Salvation from Despair and Estrangement:  An Analysis of Religious Existentialism as Found in  Soren Kierkegaard and Paul Tillich. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e67fc05
Thesis,"Davies, Benjamin (2014-08). The Effects of Tillage, Cropping and Fertilization on Extractable Soil Nutrients in Four Agro-Ecosystems in Ghana, West Africa. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eed5e75
Thesis,"Kubicek, Kole (2014-04). Developmental Osteology of Two Species of Economically Important Sciaenids, Sciaenops ocellatus and Cynoscion nebulosus (Teleostei: Sciaenidae). Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f063fc2
Thesis,"Gabriel, Kerron Jude (2014-10). A Systems-Integration Approach to Optimizing the Water-Energy Nexus in Energy Surplus Processes. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f7283a1
AcademicArticle,Novel mechanism of blood pressure regulation by forkhead box class O1-mediated transcriptional control of hepatic angiotensinogen.,Fri Nov 28 00:00:00 UTC 2014,HYPERTENSION,,"Guo, Shaodong",Nutrition,10.1161/HYPERTENSIONAHA.114.03970,25069665,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100021SE
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,The Marine Microbial Eukaryote Transcriptome Sequencing Project (MMETSP): illuminating the functional diversity of eukaryotic life in the oceans through transcriptome sequencing.,Wed Jan 01 11:11:11 UTC 2014,PLoS Biology,,"Campbell, Lisa",Oceanography||Biology,10.1371/journal.pbio.1001889,24959919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100139SE
Book,Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Mcwhirter, David",,10.1017/CCO9780511777714,,,,https://scholars.library.tamu.edu/vivo/display/n100232SE
AcademicArticle,Effects of short-term ingestion of Russian Tarragon prior to creatine monohydrate supplementation on whole body and muscle creatine retention and anaerobic sprint capacity: a preliminary investigation.,Wed Feb 26 00:00:00 UTC 2014,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-11-6,24568653,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100235SE
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,An Interview with Hew Locke,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0104,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100424SE
ConferencePaper,Callaloo in the United Kingdom: The 2013 Callaloo Conference at Oxford University,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0122,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100425SE
AcademicArticle,"The Transatlantic, Africa & Its Diaspora: The 2013 Callaloo Conference",Wed Jan 01 00:00:00 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0127,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100426SE
AcademicArticle,An Interview with Jackie Kay,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0074,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100427SE
AcademicArticle,An Interview With Dorothy Butler Gilliam,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0053,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100428SE
AcademicArticle,An Interview With Ben Okri,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0045,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100429SE
AcademicArticle,Callaloo's Workshop in the United Kingdom: Our Stakes in the USA and Beyond,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0075,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100430SE
AcademicArticle,"Boosted objects and jet substructure at the LHC. Report of BOOST2012, held at IFIC Valencia, 23rd-27th of July 2012",Fri Mar 21 00:00:00 UTC 2014,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-014-2792-8,,https://hdl.handle.net/1969.1/181222,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100564SE
Book,Introduction,Wed Jan 01 11:11:11 UTC 2014,,,"Tuhkanen, Mikko",English,10.1017/cho9781139547376.001,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n100802SE