Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,German Unification Expectations and Outcomes,Sat Oct 01 00:00:00 UTC 2011,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n103188SE
Book,Global Land Ice Measurements from Space,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n113472SE
Book,"Work Teams: Past, Present and Future",Wed Dec 01 00:00:00 UTC 2010,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n284348SE
Book,Pediatric Neurotoxicology Academic and Psychosocial Outcomes,Thu Sep 01 00:00:00 UTC 2016,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n286185SE
Book,New Methods for Measuring and Analyzing Segregation,Tue Nov 01 00:00:00 UTC 2016,,,"Fossett, Mark",Sociology,10.1007/978-3-319-41304-4,,,Springer,https://scholars.library.tamu.edu/vivo/display/n290472SE
Book,Employment and Development under Globalization State and Economy in Brazil,Sun Jan 01 11:11:11 UTC 2012,,,"Cohn, Samuel",Sociology,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n322200SE
Book,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,Sun May 01 00:00:00 UTC 2016,,,,,10.1007/978-3-319-31193-7,,,Springer,https://scholars.library.tamu.edu/vivo/display/n325909SE
Book,The Impact of Pen and Touch Technology on Education,Wed Jul 01 00:00:00 UTC 2015,,,,,10.1007/978-3-319-15594-4,,,Springer,https://scholars.library.tamu.edu/vivo/display/n325910SE
Book,Engineering Ethics for a Globalized World,Mon Jun 01 00:00:00 UTC 2015,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n354433SE
Book,"Geographical Indications of Origin at the Crossroads of Local Development, Consumer Protection and Marketing Strategies",Thu Oct 01 00:00:00 UTC 2015,,,"Calboli, Irene",School of Law,10.1007/s40319-015-0394-0,,https://scholarship.law.tamu.edu/facscholar/909,Springer,https://scholars.library.tamu.edu/vivo/display/n360500SE
Book,Quality by Design for Biopharmaceutical Drug Product Development,Wed Apr 01 00:00:00 UTC 2015,,,,,10.1007/978-1-4939-2316-8,,,Springer,https://scholars.library.tamu.edu/vivo/display/n365615SE
Book,Energy Management in Wireless Cellular and Ad-hoc Networks,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n371422SE
Book,Aided Augmentative Communication for Individuals with Autism Spectrum Disorders,Thu May 01 00:00:00 UTC 2014,,,"Ganz, J. Birdie",,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n382565SE
Book,International Handbook of Teacher Education,Fri Jan 01 11:11:11 UTC 2016,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n382580SE
Book,RNA Metabolism in Mitochondria,Fri Jun 01 00:00:00 UTC 2018,,,,,10.1007/978-3-319-78190-7,,,Springer,https://scholars.library.tamu.edu/vivo/display/n397824SE
Book,Modeling Bilateral International Relations The Case of U.S.-China Interactions,Fri Apr 01 00:00:00 UTC 2016,,,"Liu, Xinsheng","Institute for Science, Technology, and Public Policy||Bush School of Government and Public Service",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n414857SE
Book,Bayesian Inference in Wavelet-Based Models,Tue Jun 01 00:00:00 UTC 1999,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n500121SE
Book,Practical Information Security A Competency-Based Education Course,Wed Feb 07 00:00:00 UTC 2018,,,"Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n545078SE
Book,Information Fusion for Cyber-Security Analytics Preface,Sat Oct 21 00:00:00 UTC 2017,,,"Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n545079SE
Book,"Amino Acids in Nutrition and Health Amino Acids in the Nutrition of Companion, Zoo and Farm Animals",Mon Mar 01 00:00:00 UTC 2021,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n565681SE
Book,"Amino Acids in Nutrition and Health Amino Acids in Gene Expression, Metabolic Regulation, and Exercising Performance",Sun Aug 01 00:00:00 UTC 2021,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n565694SE
Book,Fast Spectrum Reactors,Tue Sep 27 00:00:00 UTC 2011,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n573857SE
Book,An Introduction to Optimal Estimation of Dynamical Systems,Sat Jul 01 00:00:00 UTC 1978,,,"Junkins, John",,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n581869SE
Book,The Role of Language Teacher Associations in Professional Development,Mon Jan 01 11:11:11 UTC 2018,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n613589SE
Book,Medcin A New Nomenclature for Clinical Medicine,Wed Jan 01 11:11:11 UTC 1997,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n674109SE
Book,Scientific Integrity and Research Ethics An Approach from the Ethos of Science,Wed Feb 01 00:00:00 UTC 2017,,,"Koepsell, David",Philosophy,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n683798SE
Book,Philosophy and Breaking Bad,Tue Nov 01 00:00:00 UTC 2016,,,"Koepsell, David",Philosophy,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n686681SE
Book,Handbook of the Sociology of Racial and Ethnic Relations,Mon Jun 11 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n694978SE
Book,Report on the Development of Household Finance in Rural China (2014),Thu Mar 17 00:00:00 UTC 2016,,,"Gan, Li",Economics,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n703101SE
Book,From Song to Print Romantic Pseudo-Songs,Mon Mar 01 00:00:00 UTC 2010,,,"Hoagwood, Terence",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92360SE
Book,Cosmopolitanism and Place Spatial Forms in Contemporary Anglophone Literature,Thu May 01 00:00:00 UTC 2014,,,"Johansen, Emily",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92413SE
Book,The Vernacular Spirit Essays on Medieval Religious Literature,Fri Jun 28 00:00:00 UTC 2002,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92807SE
