Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Introduction,Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302308901,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n103116SE
Chapter,"From French anti-Americanism and Americanization to the ""American enemy""?",Thu Dec 01 00:00:00 UTC 2005,,"The Americanization of Europe: Culture, Diplomacy, and Anti-Americanism after 1945","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103310SE
Chapter,Pascal Bruckners Paradoxes,Sun Jan 01 00:00:00 UTC 2012,,The Paradox of Love,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n103396SE
Chapter,Afterword (The Moon Maid),Tue Jan 01 11:11:11 UTC 2002,,The Moon Maid,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103398SE
Chapter,French Intellectuals and the War in the Former Yugoslavia,Fri Jan 01 11:11:11 UTC 1999,,Dispatches from the Balkan War and Other Writings,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103399SE
Chapter,Negationism in France: The Past and Present of an Illusion,Thu Jan 01 00:00:00 UTC 1998,,The Future of a Negation Reflections on the Question of Genocide,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103400SE
Chapter,What does Vichy Mean Now?,Fri Jul 01 00:00:00 UTC 2016,,"Being Contemporary French Literature, Culture and Politics Today","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103422SE
Chapter,Introduction,Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302300101,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n103433SE
Chapter,"Darfur, Sudan",Sat Jan 01 11:11:11 UTC 2011,,The Responsibility to Protect,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/acprof:oso/9780199797769.003.0025,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n174833SE
Chapter,"Genocide in Darfur, Investigating the Atrocities in the Sudan",Wed Sep 20 00:00:00 UTC 2006,,Genocide in Darfur: Investigating the Atrocities in the Sudan,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780203943496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n174834SE
Chapter,France and Its Spaces of War,Tue Sep 01 00:00:00 UTC 2009,,"France and Its Spaces of War: Experience, Memory, Image","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1057/9780230100763,,,Palgrave Macmillan US,https://scholars.library.tamu.edu/vivo/display/n187266SE
Chapter,"The State, the Courts, and the Lessons of History: An Overview, with Reference to Some Emblematic Cases",Mon Jan 01 00:00:00 UTC 2018,,The Palgrave Handbook of State-Sponsored History After 1945,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1057/978-1-349-95306-6_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352854SE
Chapter,Learning from Somalia,Mon Jan 01 11:11:11 UTC 2018,,Learning from Somalia: The Lessons of Armed Humanitarian Intervention,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780429499289,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n367608SE
Chapter,Humanitarian Assistance during a Democratic Transition in Cuba,Mon Jan 01 11:11:11 UTC 2018,,Cuban Communism 1959-2003,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780203794296-44,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406070SE
Chapter,"- 2. History and the ""Duty to Memory"" in Postwar France: The Pitfalls of an Ethics of Remembrance",Sun Jun 01 00:00:00 UTC 2014,,What Happens to History,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.4324/9780203760802-7,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n408630SE
Chapter,"Dialectics of conservation, extractives, and Ugandas land rush",Mon Jan 01 11:11:11 UTC 2018,,Conservation and Development in Uganda,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,10.4324/9781315200538-12,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n418709SE
Chapter,The Impacts of Conflict on Biodiversity in the Anthropocene,Mon Jan 01 11:11:11 UTC 2018,,Encyclopedia of the Anthropocene,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,10.1016/b978-0-12-809665-9.09849-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418711SE
Chapter,Humanitarian Relief Intervention in Somalia,Mon Jan 01 11:11:11 UTC 2018,,Learning from Somalia,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780429499289-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n444996SE
Chapter,World Food Day Remarks: Agricultural Productivity in the Developing World,Tue May 10 00:00:00 UTC 2005,,"Perspectives in World Food and Agriculture, Volume 2","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1002/9780470752630.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n444998SE
Chapter,Transitional Justice in North Korea Following a Change of Regime: An Exploration of Four Possible Scenarios,Thu Jan 01 11:11:11 UTC 2015,,TRANSITIONAL JUSTICE IN UNIFIED KOREA,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1007/978-1-137-53454-5_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n445000SE
Chapter,"Good Fortune, Good Friends",Thu Mar 01 00:00:00 UTC 2018,,Ego-histories of France and the Second World War,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1007/978-3-319-70860-7_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n477134SE
Chapter,The Future of North and South Sudan,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502965SE
Chapter,The Darfur Peace Process,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0010,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502966SE
Chapter,The Comprehensive Peace Agreement,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502967SE
Chapter,The Third Darfur Rebellion Continued,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502968SE
Chapter,The Three Rebellions of Darfur,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502969SE
Chapter,"The Bashir-Turabi Coup of 1989, the Rise and Fall of Hassan Al-Turabi, and U.S. Policy Toward Sudan",Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502970SE
Chapter,Fourth Period (Continued): The Second Civil War and the Turabist State,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0005,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502971SE
Chapter,Fourth Period of Modern Sudan (19562005),Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502972SE
Chapter,The Rule of the Anglo-Egyptian Condominium,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0003,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502973SE
Chapter,The Birth of Modern Sudan,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0002,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502974SE
Chapter,The Place and Significance of Sudan,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502975SE
Chapter,Nordic MS Epidemiology. Introduction.,Mon Jul 27 00:00:00 UTC 2015,ACS Symposium Series,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1111/ane.12423,26046551,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n51182SE
Chapter,For Ren Girard: In appreciation,Tue Dec 01 00:00:00 UTC 2009,,For Ren Girard: Essays in Friendship and in Truth,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n52044SE
Chapter,Introduction,Wed Jan 01 00:00:00 UTC 2014,SpringerBriefs in Applied Sciences and Technology,Nanofins,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1007/978-1-4614-8532-2_1,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n52381SE
Chapter,Introduction,Sat Jun 01 00:00:00 UTC 2013,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/scr.2017.0008,,,,https://scholars.library.tamu.edu/vivo/display/n70459SE
