Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
ConferencePaper,Insights Into Mobilization of Shale Oil by Use of Microemulsion,Thu Apr 14 00:00:00 UTC 2016,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178630-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103122SE
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
ConferencePaper,Flow of Hydrocarbons in Nanocapillary: A Non-Equilibrium Molecular Dynamics Study,Mon Nov 09 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/177005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103125SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
ConferencePaper,Value of seismic information with multiple drilling targets,Sun Jan 01 00:00:00 UTC 2006,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n107041SE
ConferencePaper,Quantifying 3D land seismic reliability and value,Wed Nov 01 00:00:00 UTC 2006,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n107042SE
AcademicArticle,Quantifying the Reliability and Value of 3D Land Seismic,Fri Oct 24 00:00:00 UTC 2008,SPE Reservoir Evaluation and Engineering,,"McVay, Duane",Petroleum Engineering,10.2118/102340-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n107044SE
AcademicArticle,Modelling poroelastic hollow cylinder experiments with realistic boundary conditions,Fri Oct 01 00:00:00 UTC 2004,International journal for numerical and analytical methods in geomechanics,,"Kronenberg, Andreas||Valko, Peter",Geology and Geophysics||Energy Institute||Petroleum Engineering,10.1002/nag.383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107780SE
ConferencePaper,Shear-type borehole wall shifts induced during lost circulations,Wed Nov 01 00:00:00 UTC 2006,,,"Morita, Nobuo",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108192SE
AcademicArticle,Shear-Type Borehole Wall Shifts Induced During Lost Circulations,Tue Jan 01 11:11:11 UTC 2008,SPE Drilling and Completion,,"Morita, Nobuo",Petroleum Engineering,10.2118/102275-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n108193SE
AcademicArticle,Bayesian probabilistic decline-curve analysis reliably quantifies uncertainty in shale-well-production forecasts,Wed Jan 01 00:00:00 UTC 2014,SPE Journal,,"Hart, Jeffrey||McVay, Duane",Statistics||Petroleum Engineering,10.2118/147588-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n128415SE
ConferencePaper,Bayesian probabilistic decline curve analysis quantifies shale gas reserves uncertainty,Thu Dec 01 00:00:00 UTC 2011,,,"Hart, Jeffrey||McVay, Duane",Statistics||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n128467SE
AcademicArticle,Finite domain anomalous spreading consistent with first and second laws,Fri Jan 01 11:11:11 UTC 2010,Communications in Nonlinear Science and Numerical Simulation,,"Valko, Peter",Petroleum Engineering,10.1016/j.cnsns.2009.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128930SE
ConferencePaper,Successful Design and Operational Practices to Mitigate Common Bit Damage Mechanisms in Hard Laminated Formations,Fri Jan 01 11:11:11 UTC 2016,,,"Dupriest, Fred||Noynaert, Sam",Energy Institute||Petroleum Engineering,10.2118/178848-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134549SE
ConferencePaper,Physics limit drilling,Mon Jan 01 11:11:11 UTC 2007,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134550SE
ConferencePaper,Practical Guide to Lost Returns Treatment Selection Based on a Holistic Model of the State of the Near Wellbore Stresses,Tue Jan 01 11:11:11 UTC 2013,,,"Dupriest, Fred",Petroleum Engineering,10.2118/163481-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134552SE
ConferencePaper,The Critical Role of Digital Data in a Drilling Performance Workflow,Sun Jan 01 11:11:11 UTC 2012,,,"Dupriest, Fred",Petroleum Engineering,10.2118/150208-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134553SE
ConferencePaper,Kick mechanisms and unique well control practices in vugular deepwater carbonates,Sun Jan 01 11:11:11 UTC 2012,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134554SE
ConferencePaper,Roller reamers improve drilling performance in wells limited by bit and bottomhole assembly vibrations,Thu Jan 01 11:11:11 UTC 2009,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134560SE
ConferencePaper,Comprehensive drill-rate management process to maximize rate of penetration,Sun Jan 01 11:11:11 UTC 2006,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134561SE
AcademicArticle,Design Methodology and Operational Practices Eliminate Differential Sticking,Sat Jan 01 11:11:11 UTC 2011,SPE Drilling and Completion,,"Dupriest, Fred",Petroleum Engineering,10.2118/128129-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134562SE
AcademicArticle,"Use of New Hydrostatic-Packer Concept To Manage Lost Returns, Well Control, and Cement Placement in Field Operations",Wed Dec 23 00:00:00 UTC 2009,SPE Drilling and Completion,,"Dupriest, Fred",Petroleum Engineering,10.2118/112657-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134565SE
AcademicArticle,Maintaining Steerability While Extending Gauge Length To Manage Whirl,Mon Jun 14 00:00:00 UTC 2010,SPE Drilling and Completion,,"Dupriest, Fred",Petroleum Engineering,10.2118/119625-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134568SE
AcademicArticle,Bit and BHA vibrations overcome,Thu Jan 01 11:11:11 UTC 2009,World Oil,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134571SE
AcademicArticle,New method eliminates lost returns,Tue Jan 01 11:11:11 UTC 2008,World Oil,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134572SE
AcademicArticle,Drilling-Vibrations Modeling and Field Validation,Tue Jan 01 11:11:11 UTC 2008,"JPT, Journal of Petroleum Technology",,"Dupriest, Fred",Petroleum Engineering,10.2118/1208-0073-jpt,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134573SE
ConferencePaper,"Practices Maintain Straight Hole in Crooked Hole Conditions, While Also Enabling Significant Gains in Drill Rate",Wed Jan 01 11:11:11 UTC 2014,,,"Dupriest, Fred",Petroleum Engineering,10.2118/170904-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134574SE
AcademicArticle,"New drilling process increases rate of penetration, footage per day",Sun Jan 01 11:11:11 UTC 2006,Offshore,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134575SE
AcademicArticle,"Local-global model reduction of parameter-dependent, single-phase flow models via balanced truncation",Wed Jan 01 11:11:11 UTC 2014,Journal of Computational and Applied Mathematics,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.cam.2014.03.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134581SE
AcademicArticle,POD-based model reduction for stabilized finite element approximations of shallow water flows,Fri Jan 01 11:11:11 UTC 2016,Journal of Computational and Applied Mathematics,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.cam.2016.01.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134582SE
ConferencePaper,Permeability Parametrization Using Higher Order Singular Value Decomposition (HOSVD),Sun Dec 01 00:00:00 UTC 2013,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1109/ICMLA.2013.121,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134583SE
ConferencePaper,Heterogeneous Reservoir Characterization using Efficient Parameterization through Higher Order SVD (HOSVD),Wed Jan 01 11:11:11 UTC 2014,Proceedings of the ... American Control Conference. American Control Conference,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1109/acc.2014.6859246,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134584SE
AcademicArticle,On the analysis of production data: Practical approaches for hydraulically fractured wells in unconventional reservoirs,Tue Jul 01 00:00:00 UTC 2014,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.1016/j.petrol.2014.04.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134586SE
AcademicArticle,Tensor based geology preserving reservoir parameterization with Higher Order Singular Value Decomposition (HOSVD),Fri Jan 01 11:11:11 UTC 2016,Computers and Geosciences,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.cageo.2016.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134587SE
AcademicArticle,Field-wide flow simulation in fractured porous media within lattice Boltzmann framework,Fri Jan 01 11:11:11 UTC 2016,Advances in Water Resources,,"Gildin, Eduardo||Nasrabadi, Hadi",Energy Institute||Energy Institute||Petroleum Engineering||Petroleum Engineering,10.1016/j.advwatres.2016.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134588SE
AcademicArticle,Fast Multiscale Reservoir Simulations With POD-DEIM Model Reduction,Wed Dec 14 00:00:00 UTC 2016,SPE Journal,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/173271-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134589SE
ConferencePaper,Analyzing Production Data From Hydraulically Fractured Wells: The Concept of Induced Permeability Field,Thu May 08 00:00:00 UTC 2014,SPE Reservoir Evaluation and Engineering,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/163843-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134590SE
ConferencePaper,MESOSCOPIC SIMULATION OF SLIP MOTION FOR GAS FLOW IN NANOCHANNELS,Fri Jan 01 11:11:11 UTC 2016,,,"Gildin, Eduardo||Nasrabadi, Hadi",Energy Institute||Energy Institute||Petroleum Engineering||Petroleum Engineering,10.1115/imece2015-53696,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n134591SE
AcademicArticle,Efficient Production Optimization With Flow-Network Models,Wed Dec 17 00:00:00 UTC 2014,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/170241-PA,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-08-11741,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134592SE
ConferencePaper,Complexity Reduction of Multiphase Flows in Heterogeneous Porous Media,Thu Feb 18 00:00:00 UTC 2016,SPE Journal,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/167295-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134593SE
AcademicArticle,Practical handling of multiple objectives using evolutionary strategy for optimal placement of hydraulic fracture stages in unconventional gas reservoirs,Thu Jan 01 11:11:11 UTC 2015,Journal of Natural Gas Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.jngse.2015.06.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134594SE
ConferencePaper,Model order reduction in porous media flow simulation using quadratic bilinear formulation,Wed Jun 01 00:00:00 UTC 2016,"Computational Geosciences: modeling, simulation and data analysis",,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1007/s10596-015-9529-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134595SE
AcademicArticle,Localized model order reduction in porous media flow simulation,Fri Jan 01 11:11:11 UTC 2016,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2016.06.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134596SE
AcademicArticle,Dimensionality reduction for production optimization using polynomial approximations,Sat Apr 01 00:00:00 UTC 2017,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1007/s10596-016-9610-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134597SE
ConferencePaper,"Theory of Petroleum Engineering Education: Big Bounce, Big Crunch, or Big Freeze?",Thu Jan 01 11:11:11 UTC 2015,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/174742-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134598SE
ConferencePaper,Localized Model Reduction in Porous Media Flow1The authors would like to thanks the US DoD - Army Research Once and Foundation CMG for supporting this project.,Wed Jul 01 00:00:00 UTC 2015,IFAC-PapersOnLine,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.ifacol.2015.08.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134599SE
ConferencePaper,A simulation environment for automatic managed pressure drilling control,Wed Jul 01 00:00:00 UTC 2015,IFAC-PapersOnLine,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.1016/j.ifacoi.2015.08.020,,,,https://scholars.library.tamu.edu/vivo/display/n134600SE
ConferencePaper,Simulation of Flow in the Solid Matrix of Shale Reservoirs using Lattice-Boltzmann Method,Fri Jan 01 11:11:11 UTC 2016,,,"Gildin, Eduardo||Nasrabadi, Hadi",Energy Institute||Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/180104-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134601SE
ConferencePaper,Real-time Estimation of Hydraulic Fracture Characteristics from Production Data,Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1923687,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n134602SE
ConferencePaper,Hybrid Optimization for Closed-Loop Reservoir Management,Thu Jan 01 00:00:00 UTC 2015,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/173278-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134603SE
ConferencePaper,Fast Multiscale Reservoir Simulations using POD-DEIM Model Reduction,Thu Jan 01 00:00:00 UTC 2015,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/173271-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134604SE
ConferencePaper,"Going Beyond the Tally book: A Novel Method for Analysis, Prediction and Control of Directionally Drilled Wellbores using Mechanical Specific Energy",Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.2118/170979-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134605SE
AcademicArticle,Efficient optimization framework for integrated placement of horizontal wells and hydraulic fracture stages in unconventional gas reservoirs,Thu Jan 01 11:11:11 UTC 2015,Journal of Unconventional Oil and Gas Resources,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.juogr.2014.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134606SE
ConferencePaper,Reduced Order Modeling In Reservoir Simulation Using the Bilinear Approximation Techniques,Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/169357-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134607SE
ConferencePaper,Dynamic Integration of DTS Data for Hydraulically Fractured Reservoir Characterization with the Ensemble Kalman Filter,Wed Jan 01 00:00:00 UTC 2014,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/169990-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134608SE
ConferencePaper,A New Model Reduction Technique Applied to Reservoir Simulation,Wed Jan 01 11:11:11 UTC 2014,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20141820,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134609SE
ConferencePaper,Efficient Inference of Reservoir Parameter Distribution Utilizing Higher Order SVD Reparameterization,Wed Jan 01 11:11:11 UTC 2014,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20141826,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134610SE
ConferencePaper,On the Analysis of Production Data: Practical Approaches for Hydraulically Fractured Wells in Unconventional Reservoirs,Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/168608-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134611SE
ConferencePaper,Integrated Horizontal Well Placement and Hydraulic Fracture Stages Design Optimization in Unconventional Gas Reservoirs,Tue Nov 05 00:00:00 UTC 2013,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/167246-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134612SE
ConferencePaper,Integrated 3D Acid Fracturing Model for Carbonate Reservoir Stimulation,Tue Oct 29 00:00:00 UTC 2013,Annual Offshore Technology Conference,,"Gildin, Eduardo||Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering||Petroleum Engineering,10.4043/24362-ms,,https://hdl.handle.net/1969.1/153319,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134613SE
ConferencePaper,Optimal Subsurface Flow Management Using Model Predictive Control Techniques,Tue Jan 01 11:11:11 UTC 2008,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20146421,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134614SE
ConferencePaper,Projection-Based Approximation Methods for the Optimal Control of Smart Oil Fields,Sun Jan 01 11:11:11 UTC 2006,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.201402503,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134615SE
ConferencePaper,Parametrized Model Order Reduction Applied to Reservoir Simulation,Fri Jan 01 11:11:11 UTC 2010,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20145001,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134616SE
ConferencePaper,Complexity Reduction of Multi-Phase Flows in Heterogeneous Porous Media,Tue Jan 01 11:11:11 UTC 2013,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/167295-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134617SE
ConferencePaper,Nonlinear Complexity Reduction for Fast Simulation of Flow in Heterogeneous Porous Media,Tue Jan 01 11:11:11 UTC 2013,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/163618-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134618SE
ConferencePaper,Analyzing Production Data From Hydraulically Fractured Wells: the Concept of Induced Permeability Field,Tue Jan 01 11:11:11 UTC 2013,,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/163843-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134619SE
ConferencePaper,UNIFYING CONTROL DESIGN AND IMPLEMENTATION IN AN UNDERGRADUATE CONTROL SYSTEMS LABORATORY,Fri Dec 01 00:00:00 UTC 2006,IFAC-PapersOnLine,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3182/20060621-3-es-2905.00040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134620SE
ConferencePaper,Closed-Loop Reservoir Management: Do We Need Complex Models?,Sat Jan 01 11:11:11 UTC 2011,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/144336-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134621SE
ConferencePaper,Development of Low-Order Controllers for High-Order Reservoir Models and Smart Wells,Sun Jan 01 11:11:11 UTC 2006,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/102214-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134622SE
ConferencePaper,An Educational Perspective to Model and Controller Reduction of Dynamical Systems,Mon Jan 01 11:11:11 UTC 2007,IEEE Conference on Decision and Control,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1109/cdc.2007.4434879,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134623SE
AcademicArticle,Model and controller reduction applied to structural control using passivity theory,Wed Apr 01 00:00:00 UTC 2009,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1002/stc.257,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n134624SE