Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Evolution of the neuropeptide Y receptor family: gene and chromosome duplications deduced from the cloning and mapping of the five receptor subtype genes in pig.,Wed Mar 01 00:00:00 UTC 2000,Genome Research,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1101/gr.10.3.302,10720571,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n157185SE
AcademicArticle,"Erratum: Dietary arginine supplementation enhances the growth of milk-fed young pigs. (Journal of Nutrition (2004) 134, (625-630))",Sat Sep 01 00:00:00 UTC 2007,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n157941SE
AcademicArticle,Effect of feeding silage with high butyric acid content on ketone body formation and milk yield in postparturient dairy cows.,Tue Jan 01 00:00:00 UTC 1985,Zentralblatt fur Veterinarmedizin. Reihe A,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1111/j.1439-0442.1985.tb01910.x,3919514,,Wiley,https://scholars.library.tamu.edu/vivo/display/n228218SE
AcademicArticle,Editing and Proofreading Your own Work,Tue Dec 01 00:00:00 UTC 2015,AMWA Journal,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,https://hdl.handle.net/1969.1/156010,AMWA Journal,https://scholars.library.tamu.edu/vivo/display/n229348SE
AcademicArticle,Electroinsertion of xeno proteins in red blood cell membranes yields a long lived protein carrier in circulation.,Mon Jul 01 00:00:00 UTC 1991,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Mouneimne, Roula",Veterinary Integrative Biosciences,10.1016/0005-2736(91)90254-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n347159SE
AcademicArticle,Erratum: Slit-scan flow cytometry for consistent high resolution DNA analysis of X- and Y-chromosome bearing sperm (Cytometry (1996) Vol. 25 (pp. 191-199)),Mon Jan 01 00:00:00 UTC 1996,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n351945SE
AcademicArticle,Evolutionary conservation of Y Chromosome ampliconic gene families despite extensive structural variation.,Sun Dec 30 00:00:00 UTC 2018,Genome Research,,"Murphy, William||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.237586.118,30381290,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n385320SE
AcademicArticle,Effect of estrogen on serum DHEA in younger and older women and the relationship of DHEA to adiposity and gender.,Sun Apr 01 00:00:00 UTC 2001,Metabolism: clinical and experimental,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1053/meta.2001.21036,11288048,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n403872SE
AcademicArticle,"Endurance and resistance training lowers C-reactive protein in young, healthy females.",Sat Oct 01 00:00:00 UTC 2011,,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1139/h11-077,21970447,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n403874SE
