Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,First Report of <i>Pepper vein yellows virus</i> Infecting Pepper (<i>Capsicum</i> spp.) in the United States,Sun Nov 01 00:00:00 UTC 2015,Plant Disease,,"Crosby, Kevin||Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences||Horticultural Sciences,10.1094/PDIS-03-15-0329-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n166081SE
AcademicArticle,First Report of Maize yellow mosaic virus Infecting Sugarcane (Saccharum spp.) and Itch Grass (Rottboellia cochinchinensis) in Nigeria,Sun Jan 01 11:11:11 UTC 2017,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-03-17-0315-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312006SE
AcademicArticle,First Report of Papaya (<i>Carica papaya</i>) Naturally Infected With the Introduced <i>Tomato yellow leaf curl virus</i>-Israel,Thu Sep 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-04-16-0469-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312008SE
AcademicArticle,First Report of Rottboellia yellow mottle virus Infecting Sorghum Sudangrass Hybrid (<i>Sorghum</i> <i>bicolor</i> x <i>Sorghum</i> <i>bicolor</i> var. <i>sudanense</i>) in North America.,Wed Jun 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-12-15-1476-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312009SE
AcademicArticle,"First Report of Potato virus Y in Potato in West Java, Indonesia.",Sat Feb 01 00:00:00 UTC 2014,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-07-13-0745-PDN,30708762,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312019SE
AcademicArticle,First Report of Potato virus Y in Potato in Tajikistan.,Sun Jan 01 11:11:11 UTC 2012,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-03-12-0249-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312020SE
AcademicArticle,"First Report of Cucumber mosaic virus in Yams (Dioscorea spp.) in Ghana, Togo, and Republic of Benin in West Africa.",Thu May 01 00:00:00 UTC 2008,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-92-5-0833B,30769616,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312029SE
AcademicArticle,Field assessment of commercial cotton cultivars for Verticillium wilt resistance and yield,Fri Jan 01 11:11:11 UTC 2016,Crop Protection,,"Wheeler, Terry||Woodward, Jason",Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.cropro.2016.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n320952SE
AcademicArticle,"First Report of Grapevine yellow speckle viroid 1, Grapevine yellow speckle viroid 2, and Hop stunt viroid Infecting Grapevines (Vitis spp.) in Nigeria",Mon Jan 01 00:00:00 UTC 2018,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-07-17-1133-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n332095SE
AcademicArticle,First Report of Okra yellow mosaic Mexico virus in Okra in the United States.,Thu Jul 01 00:00:00 UTC 2010,Plant Disease,,"Isakeit, Thomas",Plant Pathology and Microbiology,10.1094/PDIS-94-7-0924B,30743573,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348032SE
AcademicArticle,First report of Iris yellow spot virus in onion in Tajikistan,Sun Jan 01 11:11:11 UTC 2012,New disease reports,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.5197/j.2044-0588.2012.026.028,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n404504SE
ConferencePaper,First report of <i>Pepper vein yellows virus</i> infecting pepper (<i>Capsicum</i> spp.) in the United States,Thu Jan 01 00:00:00 UTC 2015,Phytopathology,,"Crosby, Kevin||Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n405983SE
AcademicArticle,First report of Cucurbit chlorotic yellows virus infecting cantaloupe (Cucumis melo L.) in Texas.,Wed Mar 31 00:00:00 UTC 2021,Plant Disease,,"Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/PDIS-02-21-0378-PDN,33787304,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n528746SE
AcademicArticle,First report of squash vein yellowing virus naturally infecting butternut squash (Cucurbita moschata) in Texas.,Tue Apr 06 00:00:00 UTC 2021,Plant Disease,,"Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/PDIS-02-21-0320-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n531016SE
AcademicArticle,First Report of watermelon crinkle leaf-associated virus 1 (WCLaV-1) and WCLaV-2 in Watermelon (Citrullus lanatus) Plants Coinfected with Cucurbit chlorotic yellows virus in Florida.,Sat Jan 08 00:00:00 UTC 2022,Plant Disease,,"Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/PDIS-06-21-1141-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n541590SE
AcademicArticle,First report of Nerine yellow stripe virus infecting crinium lily (Crinium sp.) in Texas.,Thu Jul 13 00:00:00 UTC 2023,,,"Ong, Kevin||Alabi, Olufemi",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/PDIS-06-23-1149-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n763717SE
