Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Identification of appropriate reference genes for qPCR analyses of placental expression of SLC7A3 and induction of SLC5A1 in porcine endometrium.,Sat Apr 01 00:00:00 UTC 2017,Placenta,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.placenta.2017.02.003,28454689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147277SE
AcademicArticle,Functional amino acids in the development of the pig placenta.,Fri Sep 01 00:00:00 UTC 2017,Molecular Reproduction and Development,,"Seo, Heewon||Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/mrd.22809,28390193,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147279SE
AcademicArticle,Functional Roles of Fructose: Crosstalk between O-Linked Glycosylation and Phosphorylation of Akt-TSC2-MTOR Cell Signaling Cascade in Ovine Trophectoderm Cells.,Tue Nov 01 00:00:00 UTC 2016,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.116.142281,27655785,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147292SE
AcademicArticle,Within-litter variation in birth weight: impact of nutritional status in the sow.,Mon Jun 29 00:00:00 UTC 2015,Journal of Zhejiang University-SCIENCE B,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1631/jzus.B1500010,26055904,,Zhejiang University Press,https://scholars.library.tamu.edu/vivo/display/n147312SE
AcademicArticle,Amino acids and conceptus development during the peri-implantation period of pregnancy.,Thu Jan 01 00:00:00 UTC 2015,Advances in Experimental Medicine and Biology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-2480-6_2,25956294,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147313SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Uterine histotroph and conceptus development. I. cooperative effects of arginine and secreted phosphoprotein 1 on proliferation of ovine trophectoderm cells via activation of the PDK1-Akt/PKB-TSC2-MTORC1 signaling cascade.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125971,25550342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147320SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,"Environmental factors affecting pregnancy: endocrine disrupters, nutrients and metabolic pathways.",Mon Dec 01 00:00:00 UTC 2014,Molecular and Cellular Endocrinology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.mce.2014.09.007,25224489,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147367SE
AcademicArticle,Dietary supplementation with L-arginine between days 14 and 25 of gestation enhances embryonic development and survival in gilts.,Sat Feb 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1626-6,24337831,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147376SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,Regulation of brown adipose tissue development and white fat reduction by L-arginine.,Thu Nov 01 00:00:00 UTC 2012,Current Opinion in Clinical Nutrition and Metabolic Care,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1097/MCO.0b013e3283595cff,23075933,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n147386SE
AcademicArticle,Conceptus-derived prostaglandins regulate endometrial function in sheep.,Sun Jul 01 00:00:00 UTC 2012,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.112.100487,22517622,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147388SE
AcademicArticle,L-Arginine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Sep 01 00:00:00 UTC 2012,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.jnutbio.2011.06.012,22137265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147392SE
AcademicArticle,Parenteral administration of L-arginine enhances fetal survival and growth in sheep carrying multiple fetuses.,Sun May 01 00:00:00 UTC 2011,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.111.138172,21430253,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147398SE
AcademicArticle,Triennial Growth Symposium: important roles for L-glutamine in swine nutrition and production.,Fri Jul 01 00:00:00 UTC 2011,Journal of Animal Science,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2010-3614,21169511,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147401SE
AcademicArticle,Parenteral administration of L-arginine prevents fetal growth restriction in undernourished ewes.,Thu Jul 01 00:00:00 UTC 2010,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.110.125658,20505020,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147404SE
AcademicArticle,Dietary supplementation with 0.8% L-arginine between days 0 and 25 of gestation reduces litter size in gilts.,Tue Jun 01 00:00:00 UTC 2010,The Journal of Nutrition,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.110.121350,20392885,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147405SE
AcademicArticle,Sildenafil citrate treatment enhances amino acid availability in the conceptus and fetal growth in an ovine model of intrauterine growth restriction.,Sun Feb 28 00:00:00 UTC 2010,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.109.114678,20018809,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147407SE
AcademicArticle,Impacts of amino acid nutrition on pregnancy outcome in pigs: mechanisms and implications for swine production.,Thu Apr 01 00:00:00 UTC 2010,Journal of Animal Science,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2009-2446,19854987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147409SE
AcademicArticle,Select nutrients and glucose transporters in pig uteri and conceptuses.,Thu Jan 01 00:00:00 UTC 2009,Society of Reproduction and Fertility supplement,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,,19848301,,,https://scholars.library.tamu.edu/vivo/display/n147410SE
AcademicArticle,Comparative aspects of implantation.,Sat Aug 01 00:00:00 UTC 2009,REPRODUCTION,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1530/REP-09-0158,19502456,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n147414SE
AcademicArticle,Select nutrients in the ovine uterine lumen. VI. Expression of FK506-binding protein 12-rapamycin complex-associated protein 1 (FRAP1) and regulators and effectors of mTORC1 and mTORC2 complexes in ovine uteri and conceptuses.,Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.109.076257,19299312,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147417SE
AcademicArticle,Intravenous administration of L-citrulline to pregnant ewes is more effective than L-arginine for increasing arginine availability in the fetus.,Wed Apr 01 00:00:00 UTC 2009,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.108.102020,19225132,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147420SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. V. Nitric oxide synthase, GTP cyclohydrolase, and ornithine decarboxylase in ovine uteri and peri-implantation conceptuses.",Wed Jul 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.075473,19246319,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147421SE
AcademicArticle,Select nutrients in the ovine uterine lumen. IV. Expression of neutral and acidic amino acid transporters in ovine uteri and peri-implantation conceptuses.,Mon Jun 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.075440,19176878,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147422SE
AcademicArticle,Interferons and progesterone for establishment and maintenance of pregnancy: interactions among novel cell signaling pathways.,Sat Nov 01 00:00:00 UTC 2008,REPRODUCTIVE BIOLOGY,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/s1642-431x(12)60012-6,19092983,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147424SE
AcademicArticle,Select nutrients in the ovine uterine lumen. III. Cationic amino acid transporters in the ovine uterus and peri-implantation conceptuses.,Sun Mar 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.073890,19038856,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147426SE
AcademicArticle,Select nutrients in the ovine uterine lumen. ii. glucose transporters in the uterus and peri-implantation conceptuses.,Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.071654,18753604,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147431SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. I. Amino acids, glucose, and ions in uterine lumenal flushings of cyclic and pregnant ewes.",Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.108.071597,18753605,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147432SE
AcademicArticle,Proline metabolism in the conceptus: implications for fetal growth and development.,Sat Nov 01 00:00:00 UTC 2008,Amino Acids,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-008-0052-7,18330497,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147444SE
AcademicArticle,Dietary L-arginine supplementation enhances the reproductive performance of gilts.,Thu Mar 01 00:00:00 UTC 2007,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/137.3.652,17311955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147459SE
AcademicArticle,Polyamine synthesis from proline in the developing porcine placenta.,Fri Apr 01 00:00:00 UTC 2005,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.104.036293,15576824,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147487SE
AcademicArticle,Arginine deficiency in preterm infants: biochemical mechanisms and nutritional implications.,Sun Aug 01 00:00:00 UTC 2004,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.jnutbio.2003.11.010,15302078,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147489SE
AcademicArticle,Maternal nutrient restriction reduces concentrations of amino acids and polyamines in ovine maternal and fetal plasma and fetal fluids.,Wed Sep 01 00:00:00 UTC 2004,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.104.029645,15140798,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147492SE
AcademicArticle,Glutamine synthesis in the developing porcine placenta.,Sat May 01 00:00:00 UTC 2004,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.103.025486,14736817,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147494SE
AcademicArticle,Developmental changes of amino acids in ovine fetal fluids.,Thu May 01 00:00:00 UTC 2003,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.102.012971,12606398,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147498SE
AcademicArticle,Maternal dietary protein deficiency decreases nitric oxide synthase and ornithine decarboxylase activities in placenta and endometrium of pigs during early gestation.,Tue Dec 01 00:00:00 UTC 1998,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/128.12.2395,9868187,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147557SE
AcademicArticle,Maternal dietary protein deficiency decreases amino acid concentrations in fetal plasma and allantoic fluid of pigs.,Fri May 01 00:00:00 UTC 1998,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/128.5.894,9567000,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147562SE
AcademicArticle,Unusual abundance of arginine and ornithine in porcine allantoic fluid.,Sat Jun 01 00:00:00 UTC 1996,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/54.6.1261,8724353,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147584SE
AcademicArticle,Developmental changes of free amino acid concentrations in fetal fluids of pigs.,Mon Nov 20 00:00:00 UTC 1995,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/125.11.2859,7472667,,,https://scholars.library.tamu.edu/vivo/display/n147593SE
AcademicArticle,Dietary arginine supplementation during early pregnancy enhances embryonic survival in rats.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.8.1421,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150160SE
AcademicArticle,"Uterine glands impact uterine receptivity, luminal fluid homeostasis and blastocyst implantation.",Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1038/srep38078,27905495,https://hdl.handle.net/1969.1/185449,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157611SE
AcademicArticle,"Developmental changes in polyamines and autophagic marker levels in normal and growth-restricted fetal pigs,",Wed Jul 01 00:00:00 UTC 2015,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2014-8743,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157616SE
AcademicArticle,"Endogenous Synthesis of Amino Acids Limits Growth, Lactation, and Reproduction in Animals.",Fri Jan 01 11:11:11 UTC 2016,Advances in Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/an.115.010850,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157619SE
AcademicArticle,Proteome Differences in Placenta and Endometrium between Normal and Intrauterine Growth Restricted Pig Fetuses.,Sun Nov 01 00:00:00 UTC 2015,PLoS ONE,,"Wu, Guoyao||Johnson, Gregory",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0142396,26554841,https://hdl.handle.net/1969.1/182615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157649SE
AcademicArticle,"Homoarginine, arginine, and relatives: analysis, metabolism, transport, physiology, and pathology.",Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2055-5,26210755,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157669SE
AcademicArticle,Maternal L-glutamine supplementation prevents prenatal alcohol exposure-induced fetal growth restriction in an ovine model.,Thu Jan 01 11:11:11 UTC 2015,Amino Acids,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1007/s00726-015-1945-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157672SE
AcademicArticle,Amino acid metabolism in intestinal bacteria and its potential implications for mammalian reproduction.,Fri May 01 00:00:00 UTC 2015,Molecular Human Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/molehr/gav003,25609213,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157691SE
AcademicArticle,Effects of L-glutamine supplementation on maternal and fetal hemodynamics in gestating ewes exposed to alcohol.,Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1007/s00726-014-1751-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157779SE
AcademicArticle,"Amino acid profiles in first trimester amniotic fluids of healthy bovine cloned pregnancies are similar to those of IVF pregnancies, but not nonviable cloned pregnancies.",Wed Jan 01 00:00:00 UTC 2014,THERIOGENOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.theriogenology.2013.09.012,24144620,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157790SE