Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Apuntes para una edicin crtica de El Hermitao y Torres, de Diego Torres de Villarroel",Fri Jan 01 00:00:00 UTC 1993,,Homenaje a Jos Durand,"Arizpe, Victor",Hispanic Studies,,,,Verbum Editorial,https://scholars.library.tamu.edu/vivo/display/n106032SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology: an international journal,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
ConferencePaper,"STRUCTURES AND CONFORMATIONAL-ANALYSIS OF MONOSUBSTITUTED CYCLOPROPANES OF THE TYPE - C-PR-XY3 AND C-PR-CH2-XY3 (X=SI,GE, Y=H,F,CL)",Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123338SE
AcademicArticle,The Aspergillus nidulans yA gene is regulated by abaA.,Sat May 01 00:00:00 UTC 1993,,,"Aramayo, Rodolfo",Biology,10.1002/j.1460-2075.1993.tb05853.x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130025SE
AcademicArticle,Entre las horas y el lenguaje: Octavio Paz y la temporalidad,Fri Jan 01 11:11:11 UTC 1993,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138234SE
Report,Experimental performance and modeling study of a 30-year-old bridge with steel bearings,Wed Dec 01 00:00:00 UTC 1993,Transportation Research Record,Transportation Research Record,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154326SE
ConferencePaper,YIELD VARIABILITY AND THE ECONOMIC-ASSESSMENT OF GLOBAL WARMING ON UNITED-STATES AGRICULTURE,Fri Jan 01 00:00:00 UTC 1993,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162284SE
ConferencePaper,RAPID ACCELERATION OF WOUND-HEALING IN YOUNG AND OLD RATS INDUCED BY APPLICATION OF A COMPLEX CARBOHYDRATE,Fri Jan 01 00:00:00 UTC 1993,Journal of Cellular Biochemistry,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n177917SE
AcademicArticle,FACTORS ASSOCIATED WITH ANNUAL RYEGRASS YIELD RESPONSE TO LIMESTONE,Fri Jan 01 11:11:11 UTC 1993,Communications in Soil Science and Plant Analysis,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1080/00103629309368841,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n178545SE
AcademicArticle,"Duelo y suicidio de Isidora de Aransis (La desheredada, de Benito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n178760SE
Chapter,"Invencin, simulacro y violencia en Tristana, deBenito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,A Sesquicentennial Tribute to Galds 1843-1993,"Vilaros, Teresa",Hispanic Studies,,,,Juan De LA Cuesta,https://scholars.library.tamu.edu/vivo/display/n179875SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Fri Jan 01 11:11:11 UTC 1993,,Literatura de Levante,"Vilaros, Teresa",Hispanic Studies,,,,Fundacin Cultural CAM,https://scholars.library.tamu.edu/vivo/display/n179956SE
AcademicArticle,Herbage allowance x yearling heifer phenotype interactions for the growth of Brahman-Hereford F1 first-calf females grazing humid pasture and semiarid rangeland.,Mon Feb 01 00:00:00 UTC 1993,Journal of Animal Science,,"Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1993.712271x,8440644,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200810SE
AcademicArticle,Neohispanismo y poltica de la cultura,Fri Jan 01 11:11:11 UTC 1993,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220587SE
AcademicArticle,Borges y Estela Canto: la sombra de una dedicatoria,Fri Jan 01 11:11:11 UTC 1993,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220588SE
AcademicArticle,Postdictadura y reforma del pensamiento,Fri Jan 01 11:11:11 UTC 1993,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220589SE
AcademicArticle,"Iris M. Zavala, La musa funambulesca. Potica de la carnavalizacin en Valle Incln and Unamuno y el pensamiento dialgico",Fri Jan 01 11:11:11 UTC 1993,MLN,,"Moreiras, Alberto",Hispanic Studies,,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n220618SE
Book,"Del realismo/naturalismo al modernismo Galds, Zola, Revilla y Clarn (1870-1901)",Fri Jan 01 11:11:11 UTC 1993,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220640SE
Chapter,Realidad de Galds y Extrao intermedio de O'Neill: modernismo y verosimilitud,Fri Jan 01 11:11:11 UTC 1993,,Actas del Cuarto Congreso Internacional de Estudios Galdosianos (1990) ; Servicio Insular de Cultura,"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220741SE
Chapter,La crtica y teora socio-literarias de Palacio Valds en su evolucin creadora entre 1878 y 1882,Fri Jan 01 11:11:11 UTC 1993,,Critical Studies on Armando Palacio Valds,"Miller, Stephen",Hispanic Studies,,,,Dovehouse Editions Canada/Ottawa Hispanic Studies,https://scholars.library.tamu.edu/vivo/display/n220743SE
Chapter,"Primo de Rivera y Senz de Heredia, Jos Antonio",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220761SE
AcademicArticle,ARE THE EQUILIBRIUM CONCENTRATIONS OF CO AND H-2 EXCEEDED DURING THE OXIDATION OF CH4 OVER A NI/YB2O3 CATALYST,Fri Jan 01 11:11:11 UTC 1993,The Journal of physical chemistry,,"Rosynek, Michael",Chemistry,10.1021/j100117a002,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n24658SE
AcademicArticle,Spaceflight on STS-48 and earth-based unweighting produce similar effects on skeletal muscle of young rats.,Sat May 01 00:00:00 UTC 1993,Journal of applied physiology,,"Woodman, Christopher",Kinesiology and Sport Management,10.1152/jappl.1993.74.5.2161,8335544,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n287008SE
AcademicArticle,Reproducibility and quantitation of matrix-assisted laser desorption ionization mass spectrometry: effects of nitrocellulose on peptide ion yields.,Wed Sep 01 00:00:00 UTC 1993,Biological Mass Spectrometry,,"Russell, David",Chemistry,10.1002/bms.1200220908,8399403,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294701SE
AcademicArticle,An improved method of plant megabase DNA isolation in agarose microbeads suitable for physical mapping and YAC cloning.,Mon Nov 01 00:00:00 UTC 1993,The Plant Journal,,"Zhang, Hongbin",Soil and Crop Sciences,10.1046/j.1365-313x.1993.04050893.x,8275106,,Wiley,https://scholars.library.tamu.edu/vivo/display/n308397SE
AcademicArticle,"INCREASING SEEDLING DENSITY, AGE, AND NITROGEN-FERTILIZATION INCREASES ONION YIELD",Fri Jan 01 00:00:00 UTC 1993,Hortscience,,"Masabni, Joseph",Horticultural Sciences,10.21273/HORTSCI.28.1.23,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n318868SE
AcademicArticle,Construction of a bovine genomic library of large yeast artificial chromosome clones.,Mon Nov 01 00:00:00 UTC 1993,Genomics,,"Womack, James",Veterinary Pathobiology,10.1006/geno.1993.1465,8288229,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n321900SE
ConferencePaper,TEST QUALITY AND YIELD ANALYSIS USING THE DEFAM DEFECT TO FAULT MAPPER,Fri Jan 01 00:00:00 UTC 1993,,,"Walker, Duncan",Computer Science and Engineering,10.1109/iccad.1993.580056,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328250SE
AcademicArticle,A SIMPLE METHOD FOR FIELD AND GREENHOUSE INOCULATION OF POLYMYXA-BETAE AND BEET NECROTIC YELLOW VEIN VIRUS,Fri Jan 01 00:00:00 UTC 1993,Phytopathology,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/Phyto-83-1216,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n337590SE
AcademicArticle,Yield loss to corn from feeding by the Banks grass mite and two-spotted spider mite (Acari: Tetranychidae),Fri Jan 01 11:11:11 UTC 1993,EXPERIMENTAL AND APPLIED ACAROLOGY,,"Bynum, Edsel",Entomology,10.1007/bf02328066,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n343472SE
AcademicArticle,"COMPARISON OF PLANT ESTABLISHMENT METHOD, TRANSPLANT, OR DIRECT SEEDING ON GROWTH AND YIELD OF BELL PEPPER",Fri Jan 01 00:00:00 UTC 1993,Journal of the American Society for Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/JASHS.118.1.17,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346214SE
AcademicArticle,TILLAGE AND FURROW DIKING EFFECTS ON WATER-BALANCE AND YIELDS OF SORGHUM AND COTTON,Fri Jan 01 11:11:11 UTC 1993,Soil Science Society of America Journal,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2136/sssaj1993.03615995005700040033x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350585SE
AcademicArticle,"Effects of DPX PE350 on cotton (Gossypium hirsutum) growth, yield, and fiber quality",Wed Dec 01 00:00:00 UTC 1993,Weed Technology,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n350988SE
AcademicArticle,Binding of anti-H-Y monoclonal antibodies to separated X and Y chromosome-bearing porcine and bovine sperm.,Tue Jun 01 00:00:00 UTC 1993,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1080350213,8318224,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351921SE
AcademicArticle,Gender preselection in humans? Flow cytometric separation of X and Y spermatozoa for the prevention of X-linked diseases.,Fri Oct 01 00:00:00 UTC 1993,Human Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1093/oxfordjournals.humrep.a137925,8300839,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352000SE
AcademicArticle,Production of bovine calves following separation of X- and Y-chromosome bearing sperm and in vitro fertilisation.,Fri Jan 01 00:00:00 UTC 1993,The Veterinary Record,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1136/vr.132.2.40,8442336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352009SE
AcademicArticle,Choice of Language in Bilateral Treaties: Fifty Years of Changing State Practice,Mon Mar 01 00:00:00 UTC 1993,Indiana international & comparative law review,,"Ku, Charlotte",School of Law,,,https://scholarship.law.tamu.edu/facscholar/497,Indiana University School of Law - Indianapolis,https://scholars.library.tamu.edu/vivo/display/n364128SE
ConferencePaper,Ocean Drilling Program: Results From Eighth Year Of Drilling Operations,Fri Jan 01 11:11:11 UTC 1993,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/7082-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n382242SE
AcademicArticle,"SPINACH MANAGEMENT INFLUENCES WHITE RUST, CHLOROSIS, ROOT GROWTH AND YIELD",Thu Apr 01 00:00:00 UTC 1993,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/hortsci.28.4.267b,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n426069SE
AcademicArticle,"HISTORY OF PEASANT REVOLTS - THE SOCIAL ORIGINS OF REBELLION IN EARLY-MODERN FRANCE - BERCE,YM",Fri Jan 01 11:11:11 UTC 1993,Journal of Social History,,"Bouton, Cynthia",History||Women & Gender Studies,10.1353/jsh/26.3.658,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n48613SE
AcademicArticle,Meat tenderness and the calpain proteolytic system in longissimus muscle of young bulls and steers.,Tue Jun 01 00:00:00 UTC 1993,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1993.7161471x,8325807,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n490120SE
AcademicArticle,CANADA NATIONAL POLICIES - REFLECTIONS ON 125 YEARS,Fri Jan 01 11:11:11 UTC 1993,Canadian Public Policy,,"Eden, Lorraine",School of Law||Mays Business School,10.2307/3551607,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n547005SE
ConferencePaper,Spontaneous Conductance Fluctuations And Percolation In YBa/sub 2/Cu/sub 3/O/sub 7/ Thin Films,Fri Jan 01 00:00:00 UTC 1993,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1109/intmag.1993.642573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n609131SE
AcademicArticle,Spontaneous conductance fluctuations and percolation in YBa/sub 2/Cu/sub 3/O/sub 7/ thin films,Mon Nov 01 00:00:00 UTC 1993,IEEE Transactions on Magnetics,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1109/20.281234,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n609134SE
AcademicArticle,Conductance noise and percolation in YBa2Cu3O7 thin films,Fri Jan 01 11:11:11 UTC 1993,Physica C: Superconductivity and its Applications,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1016/0921-4534(93)90314-g,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n609208SE
AcademicArticle,Balancing production agriculture and agriscience: you make the call.,Fri Jan 01 00:00:00 UTC 1993,,,"Baker, Matt","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n756792SE
AcademicArticle,Upper extremity bypass grafting. A 15-year experience.,Thu Jul 01 00:00:00 UTC 1993,Archives of Surgery,,"Shireman, Paula",Medical Physiology||School of Medicine,10.1001/archsurg.1993.01420190091012,8317962,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n775243SE
AcademicArticle,SAC1p is an integral membrane protein that influences the cellular requirement for phospholipid transfer protein function and inositol in yeast.,Thu Jul 01 00:00:00 UTC 1993,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.122.1.79,8314848,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83486SE
AcademicArticle,Phospholipid transfer activity is relevant to but not sufficient for the essential function of the yeast SEC14 gene product.,Wed Dec 01 00:00:00 UTC 1993,EMBO Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/j.1460-2075.1993.tb06166.x,8223486,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83568SE
AcademicArticle,An inbred line of transgenic mice expressing an internally deleted gene for type II procollagen (COL2A1). Young mice have a variable phenotype of a chondrodysplasia and older mice have osteoarthritic changes in joints.,Sun Aug 01 00:00:00 UTC 1993,Journal of Clinical Investigation,,"Prockop, Darwin",Cell Biology and Genetics,10.1172/JCI116625,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n94307SE
Thesis,"Yoder, Carolyn Kay (1993). Soil water utilization by herbaceous species of the southern Great Plains: evidence from isotopically labeled water. Master's Thesis.",Fri Jan 01 00:00:00 UTC 1993,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neb3e04c4
