Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
AcademicArticle,Feed-forward signaling of TNF-alpha and NF-kappaB via IKK-beta pathway contributes to insulin resistance and coronary arteriolar dysfunction in type 2 diabetic mice.,Mon Jun 01 00:00:00 UTC 2009,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.01199.2008,19363130,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n101077SE
AcademicArticle,Intervention in gene regulatory networks via greedy control policies based on long-run behavior.,Mon Jun 01 00:00:00 UTC 2009,BMC Systems Biology,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1752-0509-3-61,19527511,https://hdl.handle.net/1969.1/181259,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110526SE
AcademicArticle,Comparison of anti-inflammatory mechanisms of mango (Mangifera Indica L.) and pomegranate (Punica Granatum L.) in a preclinical model of colitis.,Thu Sep 01 00:00:00 UTC 2016,Molecular Nutrition and Food Research,,"Talcott, Stephen||Dashwood, Roderick||Talcott, Susanne||Ivanov, Ivan",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Veterinary Physiology and Pharmacology||Nutrition||Nutrition,10.1002/mnfr.201501008,27028006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132153SE
AcademicArticle,PAX3-FOXO1A Expression in Rhabdomyosarcoma Is Driven by the Targetable Nuclear Receptor NR4A1.,Wed Feb 01 00:00:00 UTC 2017,Cancer Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/0008-5472.CAN-16-1546,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n138812SE
AcademicArticle,Benzyl Isothiocyanate (BITC) Induces Reactive Oxygen Species-dependent Repression of STAT3 Protein by Down-regulation of Specificity Proteins in Pancreatic Cancer.,Fri Dec 30 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1074/jbc.M116.746339,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138813SE
AcademicArticle,Pharmacological Activators of the NR4A Nuclear Receptors Enhance LTP in a CREB/CBP-Dependent Manner.,Mon May 01 00:00:00 UTC 2017,Neuropsychopharmacology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/npp.2016.253,27834392,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138814SE
AcademicArticle,"Editor's Highlight: Microbial-Derived 1,4-Dihydroxy-2-naphthoic Acid and Related Compounds as Aryl Hydrocarbon Receptor Agonists/Antagonists: Structure-Activity Relationships and Receptor Modeling.",Wed Feb 01 00:00:00 UTC 2017,Toxicological Sciences,,"Tamamis, Phanourios||Chapkin, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1093/toxsci/kfw230,27837168,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138815SE
AcademicArticle,Penfluridol Represses Integrin Expression in Breast Cancer through Induction of Reactive Oxygen Species and Downregulation of Sp Transcription Factors.,Sun Jan 01 00:00:00 UTC 2017,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1535-7163.MCT-16-0451,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n138816SE
AcademicArticle,Novel diindolylmethane derivatives based NLC formulations to improve the oral bioavailability and anticancer effects in triple negative breast cancer.,Tue Nov 01 00:00:00 UTC 2016,European Journal of Pharmaceutics and Biopharmaceutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.ejpb.2016.08.006,27586082,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138818SE
AcademicArticle,"2,3,7,8-Tetrachlorodibenzo-p-dioxin has both pro-carcinogenic and anti-carcinogenic effects on neuroendocrine prostate carcinoma formation in TRAMP mice.",Mon Aug 01 00:00:00 UTC 2016,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.taap.2016.04.018,27151233,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138819SE
AcademicArticle,Lipid-based oral delivery systems for skin deposition of a potential chemopreventive DIM derivative: characterization and evaluation.,Sat Oct 01 00:00:00 UTC 2016,Drug Delivery and Translational Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s13346-016-0302-2,27405772,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138820SE
AcademicArticle,Nuclear receptor 4A1 (NR4A1) as a drug target for treating rhabdomyosarcoma (RMS).,Tue May 24 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.18632/oncotarget.9112,,https://hdl.handle.net/1969.1/196372,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n138821SE
AcademicArticle,Ultra-flexible nanocarriers for enhanced topical delivery of a highly lipophilic antioxidative molecule for skin cancer chemoprevention.,Fri Jul 01 00:00:00 UTC 2016,Colloids and Surfaces B: Biointerfaces,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.colsurfb.2016.03.036,27003466,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138822SE
AcademicArticle,CDODA-Me decreases specificity protein transcription factors and induces apoptosis in bladder cancer cells through induction of reactive oxygen species.,Mon Aug 01 00:00:00 UTC 2016,Urologic Oncology: seminars and original investigations,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.urolonc.2016.02.025,27038699,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138823SE
AcademicArticle,"Specificity protein (Sp) transcription factors Sp1, Sp3 and Sp4 are non-oncogene addiction genes in cancer cells.",Fri Apr 01 00:00:00 UTC 2016,Oncotarget,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.18632/oncotarget.7925,26967243,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n138824SE
AcademicArticle,NR4A1 Antagonists Inhibit 1-Integrin-Dependent Breast Cancer Cell Migration.,Sun May 01 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1128/MCB.00912-15,26929200,https://hdl.handle.net/1969.1/182419,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n138825SE
AcademicArticle,High expression of orphan nuclear receptor NR4A1 in a subset of ovarian tumors with worse outcome.,Sun May 01 00:00:00 UTC 2016,Gynecologic Oncology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.ygyno.2016.02.030,26946093,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138826SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,Inhibition of intestinal transit by resuscitation-induced gut edema is reversed by L-NIL.,Tue Nov 01 00:00:00 UTC 2005,Journal of Surgical Research,,"Laine, Glen||Stewart, Randolph",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/j.jss.2005.04.041,15978623,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140170SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Tick-Borne Relapsing Fever in Dogs.,Fri Jul 01 00:00:00 UTC 2016,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Gwendolyn||Patterson, Carly",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jvim.14363,27353196,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140684SE
AcademicArticle,Assessment of histone tail modifications and transcriptional profiling during colon cancer progression reveals a global decrease in H3K4me3 activity.,Thu Jun 01 00:00:00 UTC 2017,BBA: Molecular Basis of Disease,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.bbadis.2017.03.009,28315775,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140707SE
AcademicArticle,Pregnane X receptor suppresses proliferation and tumourigenicity of colon cancer cells.,Fri Jan 01 11:11:11 UTC 2010,British Journal of Cancer,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1038/sj.bjc.6605677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142674SE
AcademicArticle,Histopathology and the detection of avian bornavirus in the nervous system of birds diagnosed with proventricular dilatation disease.,Thu Oct 01 00:00:00 UTC 2009,Avian Pathology,,"Mirhosseini, Negin||Tian, Yanan||Payne, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1080/03079450903191036,19937526,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142677SE
AcademicArticle,ABDOMINAL PREGNANCY IN A SERVAL (LEPTAILURUS SERVAL) SECONDARY TO UTERINE RUPTURE.,Mon Jun 01 00:00:00 UTC 2015,Journal of Zoo and Wildlife Medicine,,"Bryan, Laura||Blue-Mclendon, Alice",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1638/2014-0203R.1,26056905,,American Association of Zoo Veterinarians,https://scholars.library.tamu.edu/vivo/display/n143247SE
AcademicArticle,DISPOSITION OF CEFTIOFUR AND ITS ACTIVE METABOLITES IN FALLOW DEER (DAMA DAMA) FOLLOWING SINGLE-DOSE INTRAVENOUS AND INTRAMUSCULAR ADMINISTRATION.,Mon Jun 01 00:00:00 UTC 2015,,,"Blue-Mclendon, Alice",Veterinary Physiology and Pharmacology,10.1638/2014-0250R.1,26056876,,American Association of Zoo Veterinarians,https://scholars.library.tamu.edu/vivo/display/n143249SE
AcademicArticle,Liposarcoma arising from the mandibular bone marrow in a ferret.,Fri Dec 01 00:00:00 UTC 1995,Canadian Veterinary Journal,,"Blue-Mclendon, Alice",Veterinary Physiology and Pharmacology,,8748452,,,https://scholars.library.tamu.edu/vivo/display/n143250SE
AcademicArticle,T-2 toxin regulates steroid hormone secretion of rat ovarian granulosa cells through cAMP-PKA pathway.,Thu Jan 01 11:11:11 UTC 2015,Toxicology Letters,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1016/j.toxlet.2014.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143274SE
AcademicArticle,Epigenetic regulation of pregnane X receptor activity.,Tue Jan 01 11:11:11 UTC 2013,Drug Metabolism Reviews,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.3109/03602532.2012.756012,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143277SE
AcademicArticle,"Xenobiotic receptor meets NF-kappaB, a collision in the small bowel.",Sun Jan 01 11:11:11 UTC 2006,Cell Metabolism,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1016/j.cmet.2006.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143279SE
AcademicArticle,The aldo-keto reductase Akr1b7 gene is a common transcriptional target of xenobiotic receptors pregnane X receptor and constitutive androstane receptor.,Tue Sep 01 00:00:00 UTC 2009,Molecular Pharmacology,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1124/mol.109.057455,19542321,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n143288SE
AcademicArticle,Ah receptor and NF-kappaB interplay on the stage of epigenome.,Sun Feb 15 00:00:00 UTC 2009,Biochemical Pharmacology,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1016/j.bcp.2008.10.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143290SE
AcademicArticle,"Effects of processing delay, temperature, and transport tube type on results of quantitative bacterial culture of canine urine.",Fri Jan 15 00:00:00 UTC 2016,Journal of the American Veterinary Medical Association,,"Cook, Audrey||Patterson, Carly||Lawhon, Sara",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.2460/javma.248.2.183,26720084,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n144816SE
AcademicArticle,Impact of Fabp1/Scp-2/Scp-x gene ablation (TKO) on hepatic phytol metabolism in mice.,Thu Jun 01 00:00:00 UTC 2017,Journal of Lipid Research,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1194/jlr.M075457,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145905SE
AcademicArticle,Impact of dietary phytol on lipid metabolism in SCP2/SCPX/L-FABP null mice.,Sun Jan 01 11:11:11 UTC 2017,BBA: Molecular and Cell Biology of Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1016/j.bbalip.2016.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145906SE
AcademicArticle,Effect of Fabp1/Scp-2/Scp-x Ablation on Whole Body and Hepatic Phenotype of Phytol-Fed Male Mice.,Mon May 01 00:00:00 UTC 2017,Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1007/s11745-017-4249-y,28382456,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145907SE
AcademicArticle,Female Mice are Resistant to Fabp1 Gene Ablation-Induced Alterations in Brain Endocannabinoid Levels.,Thu Sep 01 00:00:00 UTC 2016,Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1007/s11745-016-4175-4,27450559,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145908SE
AcademicArticle,Fabp1 gene ablation inhibits high-fat diet-induced increase in brain endocannabinoids.,Sun Jan 01 00:00:00 UTC 2017,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13890,27861894,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145909SE
AcademicArticle,Fatty Acid Binding Protein-1 (FABP1) and the Human FABP1 T94A Variant: Roles in the Endocannabinoid System and Dyslipidemias.,Wed Jun 01 00:00:00 UTC 2016,Lipids,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1007/s11745-016-4155-8,27117865,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145910SE
AcademicArticle,Multiphoton laser-scanning microscopy and spatial analysis of dehydroergosterol distributions on plasma membrane of living cells.,Sat Dec 01 00:00:00 UTC 2007,"Methods in molecular biology (Clifton, N.J.)",,"Liu, Jyh||Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Computer Science and Engineering,10.1007/978-1-59745-513-8_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145911SE
AcademicArticle,"Effects of dry season dormancy on oxygen uptake, heart rate, and blood pressures in the toad, Bufo paracnemis.",Sat Nov 01 00:00:00 UTC 1997,,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1002/(SICI)1097-010X(19971101)279:4<330,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146521SE
AcademicArticle,31P-NMR determinations of cytosolic phosphodiesters in turtle hearts.,Wed Jan 01 11:11:11 UTC 1997,Comparative Biochemistry and Physiology - Part A: Physiology,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1016/s0300-9629(97)00046-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146523SE
AcademicArticle,Simultaneous optical and nuclear magnetic resonance spectroscopy for monitoring cardiac energetics in vivo.,Fri Sep 01 00:00:00 UTC 2000,IEEE Transactions on Biomedical Engineering,,"Cote, Gerard||Wright, Steven||Wasser, Jeremy",Biomedical Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1109/10.867960,11008427,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n146526SE
AcademicArticle,Biomedical device design discovery team approach to teaching physiology to undergraduate bioengineering students.,Wed Dec 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/advances.1999.277.6.S29,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146529SE
AcademicArticle,Expression of heat shock proteins in turtle and mammal hearts: relationship to anoxia tolerance.,Sat Jan 01 00:00:00 UTC 2000,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Chang, Jiang||Wasser, Jeremy",Center for Genomic and Precision Medicine||Veterinary Physiology and Pharmacology,10.1152/ajpregu.2000.278.1.R209,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146531SE
AcademicArticle,In vitro tolerance to anoxia and ischemia in isolated hearts from hypoxia sensitive and hypoxia tolerant turtles.,Wed Jan 01 11:11:11 UTC 1997,Comparative Biochemistry and Physiology - Part A: Physiology,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1016/s0300-9629(97)00248-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146532SE
ConferencePaper,Maintenance of cardiac function during anoxia in turtles: from cell to organism.,Mon Jan 01 11:11:11 UTC 1996,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1016/0305-0491(95)02042-x,8936039,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146534SE
AcademicArticle,Activation of the heat shock response: relationship to energy metabolites. A (31)P NMR study in rat hearts.,Mon Jan 01 00:00:00 UTC 2001,American Journal of Physiology. Heart and Circulatory Physiology,,"Chang, Jiang||Wasser, Jeremy",Center for Genomic and Precision Medicine||Veterinary Physiology and Pharmacology,10.1152/ajpheart.2001.280.1.H426,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146535SE
AcademicArticle,Effects of anoxia on intracellular free Ca2+ in isolated cardiomyocytes from turtles.,Wed Jan 01 11:11:11 UTC 1997,Comparative Biochemistry and Physiology - Part A: Physiology,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1016/s0300-9629(96)00204-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146537SE
AcademicArticle,Activation of heat-shock factor by stretch-activated channels in rat hearts.,Mon Jan 01 11:11:11 UTC 2001,Circulation,,"Chang, Jiang||Wasser, Jeremy",Center for Genomic and Precision Medicine||Veterinary Physiology and Pharmacology,10.1161/01.cir.104.2.209,11447088,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n146538SE
AcademicArticle,The PSA(-/lo) prostate cancer cell population harbors self-renewing long-term tumor-propagating cells that resist castration.,Sun Jan 01 11:11:11 UTC 2012,Cell Stem Cell,,"Ivanov, Ivan",Veterinary Physiology and Pharmacology,10.1016/j.stem.2012.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148150SE
AcademicArticle,Sporidesmin toxicity in rabbits: biochemical and morphological changes.,Sat Jan 01 11:11:11 UTC 1983,Journal of Comparative Pathology,,"Jones, Daniel",Veterinary Physiology and Pharmacology,10.1016/0021-9975(83)90018-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148293SE
AcademicArticle,Estrogen potentiates vasopressin-induced contraction of female rat aorta by enhancing cyclooxygenase-2 and thromboxane function.,Mon Oct 03 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpheart.01024.2004,15937092,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n149136SE
ConferencePaper,Anoxia and ischemia tolerance in turtle hearts.,Sun Jan 01 11:11:11 UTC 1995,Brazilian Journal of Medical and Biological Research,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,,8728853,,,https://scholars.library.tamu.edu/vivo/display/n149227SE
AcademicArticle,Synchronisation of canine germinal vesicle stage oocytes prior to in vitro maturation alters the kinetics of nuclear progression during subsequent resumption of meiosis.,Mon Jun 09 00:00:00 UTC 2008,Reproduction Fertility and Development,,"Kraemer, Duane||Long, Charles",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1071/rd07227,,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n150272SE
AcademicArticle,The role of plasma kinins in anaphylaxis.,Sat Aug 01 00:00:00 UTC 1981,Veterinary and human toxicology,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,7314416,,,https://scholars.library.tamu.edu/vivo/display/n151177SE
AcademicArticle,Cell mediated immune response in miniature Sinclair swine bearing cutaneous melanomas.,Thu Apr 01 00:00:00 UTC 1982,Canadian Journal of Veterinary Research,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,7093814,,,https://scholars.library.tamu.edu/vivo/display/n151178SE
AcademicArticle,A comparison of avian and rodent S-9 liver homogenates in the Ames test.,Sun Apr 01 00:00:00 UTC 1984,Research Communications in Molecular Pathology and Pharmacology,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,6328598,,,https://scholars.library.tamu.edu/vivo/display/n151179SE