Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Separation of oxidized americium from lanthanides by use of pillared metal(IV) phosphate-phosphonate hybrid materials,Thu Nov 01 00:00:00 UTC 2012,Radiochimica Acta,,"Clearfield, Abraham",Chemistry,10.1524/ract.2013.1990,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n121142SE
AcademicArticle,A NEW FORM OF COORDINATED CARBON - AN UNSUPPORTED C3 CHAIN SPANNING 2 DIFFERENT TRANSITION-METALS,Sat May 01 00:00:00 UTC 1993,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00062a078,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122238SE
AcademicArticle,Enhanced limonene production in cyanobacteria reveals photosynthesis limitations.,Thu Dec 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Rentzepis, Peter||Dai, Susie",Energy Institute||Plant Pathology and Microbiology||Electrical and Computer Engineering,10.1073/pnas.1613340113,27911807,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n123492SE
AcademicArticle,Thermal production of charm quarks in heavy ion collisions at the Future Circular Collider,Tue Nov 01 00:00:00 UTC 2016,Journal of Physics G: Nuclear and Particle Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1088/0954-3899/43/12/125108,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n131472SE
ConferencePaper,Microelectronics design for pollution prevention: A decision tradeoff tool,Thu Jan 01 00:00:00 UTC 1998,,,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1109/ISEE.1998.675074,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132529SE
AcademicArticle,Sustainable supply chain management in the digitalisation era: The impact of Automated Guided Vehicles,Sun Jan 01 11:11:11 UTC 2017,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.10.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132997SE
AcademicArticle,The emerging role of water footprint in supply chain management: A critical literature synthesis and a hierarchical decision-making framework,Fri Jan 01 11:11:11 UTC 2016,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.07.210,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132999SE
Chapter,Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133000SE
Chapter,Design of Reverse Supply Chains in Support of Agile Closed-loop Logistics Networks,Wed Dec 01 00:00:00 UTC 2010,,Enterprise Networks and Logistics for Agile Manufacturing,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-84996-244-5_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133010SE
AcademicArticle,Agrifood supply chain management: A comprehensive hierarchical decision-making framework and a critical taxonomy,Wed Jan 01 11:11:11 UTC 2014,Biosystems Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.biosystemseng.2013.10.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133011SE
Chapter,A Methodological Framework for Integrating Waste Biomass into a Portfolio of Thermal Energy Production Systems,Sat Dec 01 00:00:00 UTC 2012,Green Energy and Technology,Waste to Energy,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-4471-2306-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133015SE
AcademicArticle,OPTIMAL SOURCING DECISIONS FOR UNRELIABLE REVERSE SUPPLY CHAINS,Sat Jan 01 11:11:11 UTC 2011,Asia-Pacific Journal of Operational Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1142/s0217595911003090,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n133028SE
AcademicArticle,A system dynamics modeling framework for the strategic supply chain management of food chains,Sat Jan 01 11:11:11 UTC 2005,Journal of Food Engineering,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jfoodeng.2004.06.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133029SE
AcademicArticle,A system dynamics model for dynamic capacity planning of remanufacturing in closed-loop supply chains,Mon Jan 01 11:11:11 UTC 2007,Computers and Operations Research,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.cor.2005.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133042SE
AcademicArticle,On the optimal design of the disassembly and recovery processes.,Thu Jan 01 11:11:11 UTC 2009,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2008.11.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133044SE
AcademicArticle,A stochastic inventory management model for a dual sourcing supply chain with disruptions,Fri Jan 01 11:11:11 UTC 2010,International Journal of Systems Science,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1080/00207720903326894,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133047SE
AcademicArticle,Waste biomass-to-energy supply chain management: a critical synthesis.,Fri Jan 01 11:11:11 UTC 2010,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2010.02.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133050SE
AcademicArticle,Optimising reverse logistics network to support policy-making in the case of Electrical and Electronic Equipment.,Fri Jan 01 11:11:11 UTC 2010,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2010.06.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133052SE
Chapter,Sustainable Agrifood Supply Chain Management,Mon Dec 21 00:00:00 UTC 2015,,Supply Chain Management for Sustainable Food Networks,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1002/9781118937495.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133073SE
ConferencePaper,"SUSTAINABLE DISTRIBUTION DESIGN: CONTRASTING DISPOSABLE, RECYCLABLE, AND REUSABLE STRATEGIES FOR PACKAGING MATERIALS USING A TOTAL COST ANALYSIS WITH AN ILLUSTRATION OF MILK DISTRIBUTION",Fri Jan 01 00:00:00 UTC 2010,,,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1115/detc2010-28823,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133083SE
AcademicArticle,Improving manufacturing process for biomedical products: a case study,Sat Jan 01 11:11:11 UTC 2011,Journal of Manufacturing Technology Management,,"Natarajarathinam, Malini||Nepal, Bimal",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1108/17410381111126436,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n133467SE
AcademicArticle,The bullwhip effect in capacitated supply chains with consideration for product life-cycle aspects,Sun Jan 01 11:11:11 UTC 2012,International Journal of Production Economics,,"Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1016/j.ijpe.2011.12.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133496SE
AcademicArticle,A multi-objective supply chain configuration model for new products,Sat Jan 01 11:11:11 UTC 2011,International Journal of Production Research,,"Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1080/00207543.2010.511294,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133501SE
AcademicArticle,Consumer Markets for Remanufactured and Refurbished Products,Thu Jan 01 11:11:11 UTC 2015,California Management Review,,"Abbey, James",Center for Health Systems and Design||Information and Operations Management,10.1525/cmr.2015.57.4.26,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n139117SE
AcademicArticle,Chapter 4 Stabilization/solidification of hazardous wastes in soil matrices,Sun Dec 01 00:00:00 UTC 1996,,,"Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center,10.1016/s1873-975x(96)80006-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139737SE
AcademicArticle,Incorporating chemical and physical mechanisms into leaching models for solidified hazardous wastes,Sun Jan 01 11:11:11 UTC 1989,Journal of Hazardous Materials,,"Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center,10.1016/0304-3894(89)85072-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139752SE
AcademicArticle,Reducing carbon footprint of facilities using a facility management approach,Mon Mar 07 00:00:00 UTC 2016,Facilities,,"Fernandez-Solis, Jose||Dixit, Manish||Culp, Charles||Lavy, Sarel",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Construction Science||Architecture||Energy Institute||CRS Center for Leadership and Management in the Design and Construction Industry,10.1108/F-11-2014-0091,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n140655SE
AcademicArticle,Life cycle analysis of a large-scale limonene production facility utilizing filamentous N-2-fixing cyanobacteria,Sat Apr 01 00:00:00 UTC 2017,Algal Research,,"Richardson, James",Agricultural Economics,10.1016/j.algal.2017.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143171SE
AcademicArticle,A survey of bacterial diversity from successive life stages of black soldier fly (Diptera: Stratiomyidae) by using 16S rDNA pyrosequencing.,Wed May 01 00:00:00 UTC 2013,Journal of Medical Entomology,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1603/me12199,23802462,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143515SE
ConferencePaper,"A Low-cost, Small-footprint Wireless Sensor for Container Integrity Monitoring",Thu Jan 01 11:11:11 UTC 2009,,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1109/sahcn.2009.5168903,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144567SE
AcademicArticle,"Bio-crude transcriptomics: gene discovery and metabolic network reconstruction for the biosynthesis of the terpenome of the hydrocarbon oil-producing green alga, Botryococcus braunii race B (Showa).",Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1186/1471-2164-13-576,,https://hdl.handle.net/1969.1/179739,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145791SE
AcademicArticle,Optimal planning for the sustainable utilization of municipal solid waste.,Sun Dec 01 00:00:00 UTC 2013,Waste Management,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.wasman.2013.08.010,24035245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146245SE
AcademicArticle,A mathematical model to design a lignocellulosic biofuel supply chain system with a case study based on a region in Central Texas.,Thu Sep 01 00:00:00 UTC 2011,,,,,10.1016/j.biortech.2011.05.060,21724388,,,https://scholars.library.tamu.edu/vivo/display/n147837SE
AcademicArticle,Using Envision to Assess the Sustainability of Groundwater Infrastructure: A Case Study of the Twin Oaks Aquifer Storage and Recovery Project,Fri Jan 01 00:00:00 UTC 2016,Sustainability,,"Miller, Gretchen||Brumbelow, Kelly",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,10.3390/su8050501,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n150149SE
AcademicArticle,Biofuel and petroleum-based fuel supply chain research: A literature review,Fri Jul 01 00:00:00 UTC 2011,Biomass and Bioenergy,,,,10.1016/j.biombioe.2011.06.021,,,,https://scholars.library.tamu.edu/vivo/display/n150658SE
AcademicArticle,Analysis of an algae-based CELSS. Part 1: model development.,Sat Apr 01 00:00:00 UTC 1989,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/0094-5765(89)90032-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150848SE
AcademicArticle,Comparing plastic syringes and disposable columns to extract n-alkanes in forage and concentrate feeds,Fri Aug 20 00:00:00 UTC 2010,Ciência Rural,,"Tedeschi, Luis",Animal Science||Nutrition,10.1590/S0103-84782010005000128,,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n151520SE
AcademicArticle,The role of ruminant animals in sustainable livestock intensification programs,Thu Sep 03 00:00:00 UTC 2015,International Journal of Sustainable Development and World Ecology,,"Tedeschi, Luis||Riley, David||Muir, James","Animal Science||Animal Science||Tarleton State University - (Stephenville, Texas, United States)||Nutrition",10.1080/13504509.2015.1075441,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156612SE
AcademicArticle,Multi-period carbon integration,Fri Jan 01 11:11:11 UTC 2016,Journal of Cleaner Production,,"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/j.jclepro.2016.03.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161200SE
AcademicArticle,Corrosion testing of stainless steel-zirconium metal waste forms,Wed Dec 01 00:00:00 UTC 1999,MRS Online Proceedings Library,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1557/PROC-556-945,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161817SE
AcademicArticle,Stainless steel-zirconium waste forms from the treatment of spent nuclear fuel,Tue Jul 01 00:00:00 UTC 1997,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1007/BF02914763,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161831SE
AcademicArticle,"Environmental, Economic, and Social Implications of Highway Concrete Rehabilitation Alternatives",Mon Feb 01 00:00:00 UTC 2016,Journal of construction engineering and management,,"Choi, Kunhee||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/(ASCE)CO.1943-7862.0001063,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n163345SE
AcademicArticle,On the systematic carbon integration of industrial parks for climate footprint reduction,Fri Jan 01 11:11:11 UTC 2016,Journal of Cleaner Production,,"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/j.jclepro.2015.05.094,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165108SE
AcademicArticle,"The free entropy dimension of some L-infinity[0,1]-circular operators",Sun Jul 01 00:00:00 UTC 2007,International Journal of Mathematics,,"Dykema, Kenneth",Mathematics,10.1142/S0129167X07004242,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n166182SE
AcademicArticle,Yield Results and Stability Analysis from the Sorghum Regional Biomass Feedstock Trial,Mon Sep 01 00:00:00 UTC 2014,BioEnergy Research,,"Rooney, William||Odvody, Gary",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1007/s12155-014-9445-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166206SE
AcademicArticle,Systems biology-guided biodesign of consolidated lignin conversion,Fri Jan 01 11:11:11 UTC 2016,Green Chemistry,,"Dai, Susie||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1039/c6gc01131d,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n167931SE
ConferencePaper,"Intelligent Tool to Design Fracturing, Drilling, Spacer and Cement Slurry Fluids Using Machine Learning Algorithms",Thu Jan 01 11:11:11 UTC 2015,,,"Amani, Mahmood",Petroleum Engineering (Qatar),10.2118/175238-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n169806SE
AcademicArticle,High-fidelity system modeling of advanced nuclear energy systems approaching a zero-nuclear-waste limit,Mon Aug 01 00:00:00 UTC 2011,Progress in Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.pnucene.2010.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171130SE
AcademicArticle,A Review of Operational Issues in Managing Physical Currency Supply Chains,Thu Jun 01 00:00:00 UTC 2017,PRODUCTION AND OPERATIONS MANAGEMENT,,"Sriskandarajah, Chelliah||Geismar, H.",Information and Operations Management||Information and Operations Management||Energy Institute,10.1111/poms.12593,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171454SE
AcademicArticle,Diagnostics of surface layer disordering using optical third harmonic generation of a circular polarized light,Sat Dec 01 00:00:00 UTC 2001,Applied Physics Letters,,"Yakovlev, Vladislav",Biomedical Engineering,10.1063/1.1427425,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n172071SE
AcademicArticle,Microchemostat array with small-volume fraction replenishment for steady-state microbial culture.,Fri Nov 01 00:00:00 UTC 2013,Lab on a Chip,,"Han, Arum||Polymenis, Michael",Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics,10.1039/c3lc50665g,23986263,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n174940SE
AcademicArticle,Coupling Greenhouse Gas Credits with Biofuel Production Cost in Determining Conversion Plant Size,Tue Sep 28 00:00:00 UTC 2010,Silva Fennica,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.14214/sf.145,,,Finnish Society of Forest Science,https://scholars.library.tamu.edu/vivo/display/n177242SE
AcademicArticle,"Opportunities, barriers, and strategies for forest bioenergy and bio-based product development in the Southern United States",Sat Sep 01 00:00:00 UTC 2007,Biomass and Bioenergy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.biombioe.2007.06.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177244SE
AcademicArticle,Optimal plant size and feedstock supply radius: A modeling approach to minimize bioenergy production costs,Sat Jan 01 11:11:11 UTC 2011,Biomass and Bioenergy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.biombioe.2010.08.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177247SE
AcademicArticle,Nutritional value of fisheries by-catch and by-product meals in the diet of red drum (Sciaenops ocellatus),Tue Jun 01 00:00:00 UTC 2004,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2004.02.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177799SE
AcademicArticle,Life Cycle Assessment Used to Determine Potential Midpoint Environment Impact Factors and Water Footprint of Field-grown Tree Production Inputs and Processes,Thu Jan 01 00:00:00 UTC 2015,Journal of the American Society for Horticultural Science,,"Hall, Charles",Horticultural Sciences,10.21273/JASHS.140.1.102,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177866SE
AcademicArticle,"Using Life Cycle Assessment (LCA) to Determine the Carbon Footprint of Trees during Production, Distribution and Useful Life as the Basis for Market Differentiation",Thu Jan 01 11:11:11 UTC 2015,Acta Horticulturae,,"Hall, Charles",Horticultural Sciences,10.17660/actahortic.2015.1090.6,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n177870SE
AcademicArticle,Carbon Footprint and Production Costs Associated with Varying the Intensity of Production Practices During Field-grown Shrub Production,Sun Mar 01 00:00:00 UTC 2015,Hortscience,,"Hall, Charles",Horticultural Sciences,10.21273/HORTSCI.50.3.402,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177874SE
AcademicArticle,Consumer Preferences for Local and Sustainable Plant Production Characteristics,Fri Feb 01 00:00:00 UTC 2013,Hortscience,,"Hall, Charles",Horticultural Sciences,10.21273/HORTSCI.48.2.200,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177879SE
AcademicArticle,The Appeal of Biodegradable Packaging to Floral Consumers,Thu Apr 01 00:00:00 UTC 2010,Hortscience,,"Hall, Charles",Horticultural Sciences,10.21273/HORTSCI.45.4.583,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177891SE
AcademicArticle,Sustainable Production Practices Adopted by Greenhouse and Nursery Plant Growers,Sun Aug 01 00:00:00 UTC 2010,Hortscience,,"Hall, Charles",Horticultural Sciences,10.21273/HORTSCI.45.8.1232,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177896SE
AcademicArticle,Evaluating Consumer Product Life Cycle Sustainability with Integrated Metrics: A Paper Towel Case Study,Mon Mar 07 00:00:00 UTC 2016,Industrial and Engineering Chemistry Research,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1021/acs.iecr.5b03743,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n178719SE
AcademicArticle,"Effects of hairy vetch, rye, and alternating cultivation of rye-vetch cover crops on soil nutrient concentrations and the production of red pepper (<i>Capsicum annuum</i>L.)",Wed Jan 01 00:00:00 UTC 2014,,,,,10.1080/14620316.2014.11513075,,,,https://scholars.library.tamu.edu/vivo/display/n178822SE