Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,"State mandates, self-insurance, and employer demand for substance abuse and mental health insurance coverage.",Fri Jan 01 00:00:00 UTC 1993,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,10172900,,,https://scholars.library.tamu.edu/vivo/display/n100305SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,"Association Between Infant Mortality Attributable to Birth Defects and Payment Source for Delivery - United States, 2011-2013.",Sun Jan 01 11:11:11 UTC 2017,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6603a4,28125575,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281159SE
AcademicArticle,"Increasing Prevalence of Gastroschisis--14 States, 1995-2012.",Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6502a2,26796490,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281160SE
AcademicArticle,Fighting for the next generation: US Prematurity in 2030.,Wed Jan 01 11:11:11 UTC 2014,Pediatrics,,"Carrino, Gerard",Health Policy and Management,10.1542/peds.2014-2541,,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n281163SE
AcademicArticle,Psychological Distress and the Use of Clinical Preventive Services by Community-Dwelling Older Adults.,Wed May 01 00:00:00 UTC 2019,Journal of Applied Gerontology,,"Lin, Sherry",Health Policy and Management,10.1177/0733464817693376,28380724,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n281457SE
AcademicArticle,Antidepressant Prescription Claims Among Reproductive-Aged Women With Private Employer-Sponsored Insurance - United States 2008-2013.,Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6503a1,26821271,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281507SE
AcademicArticle,Disparities in Surgical Treatment of Early-Stage Breast Cancer Among Female Residents of Texas: The Role of Racial Residential Segregation.,Sat Apr 01 00:00:00 UTC 2017,Clinical Breast Cancer,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.clbc.2016.10.006,27889438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286905SE
AcademicArticle,Cervical Cancer Screening Barriers and Risk Factor Knowledge Among Uninsured Women.,Tue Aug 01 00:00:00 UTC 2017,Journal of Community Health,,"Akinlotan, Marvellous||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing,10.1007/s10900-017-0316-9,28155005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304901SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Trends in Hospitalization of Older Adults with Traumatic Brain Injury.,Sat Oct 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/jgs.14336,27762452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304921SE
AcademicArticle,Outcomes Associated With Early Preventive Dental Care Among Medicaid-Enrolled Children in Alabama.,Sat Apr 01 00:00:00 UTC 2017,JAMA Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1001/jamapediatrics.2016.4514,28241184,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n305169SE
AcademicArticle,An assessment of the CHIP/Medicaid quality measure for ADHD.,Sun Jan 01 00:00:00 UTC 2017,The American Journal of Managed Care,,"Morrisey, Michael",Health Policy and Management,,28141934,,,https://scholars.library.tamu.edu/vivo/display/n305170SE
AcademicArticle,"Women, family medicine, and career choice: An opportunity cost analysis.",Thu Sep 01 00:00:00 UTC 2016,Journal of the American Academy of Physician Assistants,,"Ohsfeldt, Robert",Health Policy and Management,10.1097/01.JAA.0000490949.02814.bc,27575904,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n318142SE
AcademicArticle,Authority of Pharmacists to Administer Human Papillomavirus Vaccine: Alignment of State Laws With Age-Level Recommendations.,Mon Jan 01 00:00:00 UTC 2018,Public Health Reports,,"Schmit, Cason",Health Policy and Management,10.1177/0033354917742117,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n335356SE
AcademicArticle,Racial Disparities in Type of Heart Failure and Hospitalization.,Tue Jan 01 11:11:11 UTC 2019,,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s10903-018-0727-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346884SE
AcademicArticle,A Model for Measuring Ambulatory Access to Care Recovery after Disasters.,Thu Mar 01 00:00:00 UTC 2018,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.3122/jabfm.2018.02.170219,29535242,https://hdl.handle.net/1969.1/166280,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n346893SE
AcademicArticle,Individual- and county-level predictors of cervical cancer screening: a multi-level analysis.,Sun Jul 01 00:00:00 UTC 2018,Public Health,,"Akinlotan, Marvellous||Weston, Cynthia (Cindy)||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||School of Nursing||School of Nursing,10.1016/j.puhe.2018.03.026,29803186,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355344SE
AcademicArticle,Knowing less but presuming more: Dunning-Kruger effects and the endorsement of anti-vaccine policy attitudes.,Wed Aug 01 00:00:00 UTC 2018,Social Science and Medicine,,"Callaghan, Timothy",Health Policy and Management,10.1016/j.socscimed.2018.06.032,29966822,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361185SE
AcademicArticle,Does Maternity Care Coordination Influence Perinatal Health Care Utilization? Evidence from North Carolina.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/1475-6773.12742,28726272,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367789SE
AcademicArticle,Mental health status and healthcare utilization among community dwelling older adults.,Sat Dec 01 00:00:00 UTC 2018,Journal of Mental Health,,"Lin, Sherry",Health Policy and Management,10.1080/09638237.2018.1466030,29701495,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n371995SE
AcademicArticle,Assessing the Impact of Case Management on Medicaid Clients with Chronic Diseases.,Sat May 19 00:00:00 UTC 2018,,,"Morrisey, Michael",Health Policy and Management,10.1080/19371918.2018.1454867,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372323SE
AcademicArticle,Effect of the treatment-before-deposit policy on trust in physicians and perceived service quality among patients in 12 hospitals in China.,Mon Oct 01 00:00:00 UTC 2018,International Journal of Health Planning and Management,,"Washburn, David||Maddock, Jay",Center for Health Systems and Design||Health Policy and Management||Environmental and Occupational Health,10.1002/hpm.2592,30074645,,Wiley,https://scholars.library.tamu.edu/vivo/display/n372510SE
AcademicArticle,Factors Influencing Trust towards Physicians among Patients from 12 Hospitals in China.,Thu Nov 01 00:00:00 UTC 2018,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Washburn, David||Maddock, Jay",Center for Health Systems and Design||Health Policy and Management||Environmental and Occupational Health,10.5993/AJHB.42.6.3,30157998,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n372527SE
AcademicArticle,Characteristics and predictors of adult frequent emergency department users in the United States: A systematic literature review.,Sat Jun 01 00:00:00 UTC 2019,Journal of Evaluation in Clinical Practice,,"Ohsfeldt, Robert||Foster, Margaret||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jep.13137,31044484,https://hdl.handle.net/1969.1/169684,Wiley,https://scholars.library.tamu.edu/vivo/display/n380148SE
AcademicArticle,Design of the Rural LEAP randomized trial: An evaluation of extended-care programs for weight management delivered via group or individual telephone counseling.,Tue Jan 01 00:00:00 UTC 2019,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.cct.2018.11.006,30408606,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384667SE
AcademicArticle,Assessing the Effect of Clinical Inertia on Diabetes Outcomes: a Modeling Approach.,Mon Mar 18 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11606-018-4773-3,30565149,https://hdl.handle.net/1969.1/166033,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386307SE
AcademicArticle,Organ damage in patients treated with belimumab versus standard of care: a propensity score-matched comparative analysis.,Mon Mar 04 00:00:00 UTC 2019,ANNALS OF THE RHEUMATIC DISEASES,,"Ohsfeldt, Robert",Health Policy and Management,10.1136/annrheumdis-2018-214043,30610066,,BMJ,https://scholars.library.tamu.edu/vivo/display/n387430SE
AcademicArticle,Veterans Health Administration's Disaster Emergency Medical Personnel System (DEMPS) Training Evaluation: Potential Implications for Disaster Health Care Volunteers.,Sat Dec 01 00:00:00 UTC 2018,Disaster Medicine and Public Health Preparedness,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/dmp.2018.6,29458449,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n387431SE
AcademicArticle,The impact of interprofessional education on family nurse practitioner students' and family medicine residents' knowledge and confidence in screening for breast and cervical cancer.,Sat Sep 01 00:00:00 UTC 2018,Journal of the American Association of Nurse Practitioners,,"Akinlotan, Marvellous||Weston, Cynthia (Cindy)||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing||School of Nursing,10.1097/JXX.0000000000000072,30113532,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n388693SE
AcademicArticle,Hepatocellular Carcinoma Screening Is Associated With Increased Survival of Patients With Cirrhosis.,Mon Apr 01 00:00:00 UTC 2019,Clinical Gastroenterology and Hepatology,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2018.10.031,30616961,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395808SE
AcademicArticle,Diabetes-related hospital mortality in the U.S.: A pooled cross-sectional study of the National Inpatient Sample.,Wed May 01 00:00:00 UTC 2019,Journal of Diabetes and Its Complications,,"Akinlotan, Marvellous||Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1016/j.jdiacomp.2019.01.007,30910276,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395822SE
AcademicArticle,What Do Patients Say About Doctors Online? A Systematic Review of Studies on Patient Online Reviews.,Mon Apr 01 00:00:00 UTC 2019,Journal of Medical Internet Research,,"Radcliff, Tiffany||Street, Richard",Center for Health Systems and Design||Communication and Journalism||Health Policy and Management||School of Public Health,10.2196/12521,30958276,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n396575SE
AcademicArticle,Patient perspectives on the linkage of health data for research: Insights from an online patient community questionnaire.,Mon Jul 01 00:00:00 UTC 2019,International Journal of Medical Informatics,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ijmedinf.2019.04.003,31128837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397556SE
AcademicArticle,"Immigrant health access in Texas: policy, rhetoric, and fear in the Trump era.",Wed Jun 05 00:00:00 UTC 2019,BMC Health Services Research,,"Washburn, David||Callaghan, Timothy||Burdine, James",Health Promotion and Community Health Sciences||Health Policy and Management||Health Policy and Management||School of Public Health,10.1186/s12913-019-4167-1,31164114,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401540SE
AcademicArticle,Cost-Effectiveness Analysis of Erenumab Versus OnabotulinumtoxinA for Patients with Chronic Migraine Attacks in Greece.,Tue Oct 01 00:00:00 UTC 2019,Clinical Drug Investigation,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s40261-019-00827-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404512SE
AcademicArticle,A quality-of-life mapping function developed from a grass pollen sublingual immunotherapy trial to a tree pollen sublingual immunotherapy trial.,Wed Jan 01 11:11:11 UTC 2020,Journal of Medical Economics,,"Ohsfeldt, Robert",Health Policy and Management,10.1080/13696998.2019.1649268,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406792SE
AcademicArticle,The Impact of Medicaid Expansion on Diabetes Management.,Fri May 01 00:00:00 UTC 2020,Diabetes Care,,"Callaghan, Timothy||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing,10.2337/dc19-1173,31649097,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n411800SE
AcademicArticle,The Impact of Medical Marijuana Laws and Dispensaries on Self-Reported Health.,Tue Jan 01 11:11:11 UTC 2019,Forum for Health Economics and Policy,,"Ukert, Benjamin||Andreyeva, Elena",Health Policy and Management||Health Policy and Management,10.1515/fhep-2019-0002,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n412317SE
AcademicArticle,The short- and long-run effects of smoking cessation on alcohol consumption.,Fri Dec 01 00:00:00 UTC 2017,International Journal of Health Economics and Management,,"Ukert, Benjamin",Health Policy and Management,10.1007/s10754-017-9220-1,28786042,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n412318SE
AcademicArticle,The effect of smoking on obesity: Evidence from a randomized trial.,Mon Jan 01 00:00:00 UTC 2018,Journal of Health Economics,,"Ukert, Benjamin",Health Policy and Management,10.1016/j.jhealeco.2017.10.006,29179027,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412319SE
AcademicArticle,The three-year impact of the Affordable Care Act on disparities in insurance coverage.,Fri Feb 01 00:00:00 UTC 2019,Health Services Research (HSR),,"Ukert, Benjamin",Health Policy and Management,10.1111/1475-6773.13077,30378119,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412324SE
AcademicArticle,The effect of predictive analytics-driven interventions on healthcare utilization.,Fri Mar 01 00:00:00 UTC 2019,Journal of Health Economics,,"Ukert, Benjamin",Health Policy and Management,10.1016/j.jhealeco.2019.02.002,30818095,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412325SE
AcademicArticle,Factors associated with nodal metastasis in 2-centimeter or less non-small cell lung cancer.,Sun Mar 01 00:00:00 UTC 2020,Journal of Thoracic and Cardiovascular Surgery,,"Ukert, Benjamin",Health Policy and Management,10.1016/j.jtcvs.2019.07.089,31610968,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412326SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Healthy People 2020: Rural Areas Lag In Achieving Targets For Major Causes Of Death.,Sun Dec 01 00:00:00 UTC 2019,Health Affairs,,"Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1377/hlthaff.2019.00915,31794308,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n415475SE
AcademicArticle,"Effect of Study Design and Survey Instrument to Identify the Association Between Depressive Symptoms and Physical Activity in Type 2 Diabetes, 2000-2018: A Systematic Review.",Sat Feb 01 00:00:00 UTC 2020,The Diabetes Educator,,"Callaghan, Timothy||Foster, Margaret||Zhao, Hongwei||Bolin, Jane",Center for Systematic Reviews and Research Syntheses||Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing,10.1177/0145721719893359,31874591,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n417447SE
AcademicArticle,Predictors of Multiple Emergency Department Utilization Among Frequent Emergency Department Users in 3 States.,Sat Feb 01 00:00:00 UTC 2020,Medical Care,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001228,31651740,https://scholarship.law.tamu.edu/facscholar/1595,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n418137SE
AcademicArticle,"Self-Reported Quality, Health, and Cost-Related Outcomes of Care Coordination Among Patients with Complex Health Needs.",Thu Feb 20 00:00:00 UTC 2020,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1089/pop.2019.0007,31107162,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n418463SE
AcademicArticle,Violence against healthcare workers and other serious responses to medical disputes in China: surveys of patients at 12 public hospitals.,Wed Jan 01 11:11:11 UTC 2020,BMC Health Services Research,,"Washburn, David||Maddock, Jay",Center for Health Systems and Design||Health Policy and Management||Environmental and Occupational Health,10.1186/s12913-020-05104-w,32216766,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420365SE
AcademicArticle,"Difference in the risk of depressive symptoms associated with physical activity in persons with diabetes: Across age, gender, and race/ethnicity.",Fri May 01 00:00:00 UTC 2020,Journal of Affective Disorders,,"Callaghan, Timothy||Ory, Marcia||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.jad.2020.03.035,32250863,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n422010SE
AcademicArticle,Implications of Hospital Volume on Costs Following Esophagectomy in the United States.,Thu Nov 01 00:00:00 UTC 2018,Journal of Gastrointestinal Surgery,,"Ukert, Benjamin",Health Policy and Management,10.1007/s11605-018-3849-z,30066065,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433615SE
AcademicArticle,Factors affecting the likelihood of a hospitalization following a diabetes-related emergency department visit: A regional and urban-rural analysis.,Tue Sep 01 00:00:00 UTC 2020,Journal of Diabetes,,"Akinlotan, Marvellous||Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1111/1753-0407.13066,32436371,,Wiley,https://scholars.library.tamu.edu/vivo/display/n465186SE
AcademicArticle,Cost-Effectiveness of Three Doses of a Behavioral Intervention to Prevent or Delay Type 2 Diabetes in Rural Areas.,Wed Jul 01 00:00:00 UTC 2020,Journal of the Academy of Nutrition and Dietetics,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1016/j.jand.2019.10.025,31899170,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n469330SE
AcademicArticle,Effect of Telehealth Extended Care for Maintenance of Weight Loss in Rural US Communities: A Randomized Clinical Trial.,Mon Jun 01 00:00:00 UTC 2020,JAMA Network Open,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1001/jamanetworkopen.2020.6764,32539150,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n472097SE
AcademicArticle,Promoting decision aid use in primary care using a staff member for delivery.,Wed Feb 01 00:00:00 UTC 2012,Patient Education and Counseling,,"Griffith, Jennifer",Health Policy and Management,10.1016/j.pec.2011.04.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n48240SE