Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Espinoza, Elida Maria (2017-04). The Role of Quorum Sensing Bacteria Proteus mirabilis on the Behavioral Ecology of the Red Imported Fire Ant, Solenopsis invicta Buren (Hymenoptera: Formicidae). Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0da1c063
AcademicArticle,Efficient estimation of the distribution of quality-adjusted survival time.,Wed Dec 01 00:00:00 UTC 1999,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.1999.01101.x,11315054,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101189SE
AcademicArticle,Examination of the effect of implantable cardioverter-defibrillators on health-related quality of life: based on results from the Multicenter Automatic Defibrillator Trial-II.,Tue Dec 01 00:00:00 UTC 2009,American Journal of Cardiovascular Drugs,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2165/11317980-000000000-00000,19929037,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101191SE
AcademicArticle,"En qute radicale de Saint-John Perse: simplicit, duplicit ou complicite de l'tymologie?",Thu Jan 01 11:11:11 UTC 1987,French Review,,"Bracher, Nathan",International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103017SE
AcademicArticle,Endogenous food quality and bodyweight trend.,Sat Dec 01 00:00:00 UTC 2007,Advances in health economics and health services research,,"Saving, Thomas",Economics,10.1016/S0731-2199(06)17001-6,19548546,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105575SE
AcademicArticle,EFFECTS OF TEMPERATURE ON FRICTION - CONSTITUTIVE-EQUATIONS AND EXPERIMENTS WITH QUARTZ GOUGE,Sun Apr 10 00:00:00 UTC 1994,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/93JB03110,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106765SE
AcademicArticle,Evaluation of platinum electrodes and three electrode potential standards to determine electrode quality,Thu Sep 01 00:00:00 UTC 2005,Soil Science Society of America Journal,,"Herbert, Bruce||Hahn, Douglas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||University Libraries",10.2136/sssaj2003.0205,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n10716SE
AcademicArticle,Evolution of fluid chemistry in quartz compaction systems: Experimental investigations and numerical modeling,Mon Jan 01 11:11:11 UTC 2007,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Sparks, David",Geology and Geophysics,10.1016/j.gca.2007.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108117SE
Chapter,Evolution of Biosiliceous Sedimentation Patterns  Eocene Through Quaternary: Paleoceanographic Response to Polar Cooling,Mon Jan 01 11:11:11 UTC 1990,,Geological History of the Polar Oceans: Arctic versus Antarctic,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1007/978-94-009-2029-3_32,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n109665SE
AcademicArticle,Effect of oxidation on surface-enhanced Raman scattering activity of silver nanoparticles: a quantitative correlation.,Mon Aug 01 00:00:00 UTC 2011,Analytical Chemistry,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ac2005839,21644591,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110656SE
AcademicArticle,Erosion and deposition on the eastern margin of the Bermuda Rise in the late Quaternary,Fri Jan 01 11:11:11 UTC 1982,"Deep-sea research. Part A, Oceanographic research papers",,"Richardson, Mary",Oceanography,10.1016/0198-0149(82)90075-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112848SE
AcademicArticle,Evidence for exclusive <i></i>  <i>W</i> <SUP>+</SUP> <i>W</i> <SUP>-</SUP> production and constraints on anomalous quartic gauge couplings in <i>pp</i> collisions at and 8 TeV,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP08(2016)119,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113193SE
AcademicArticle,Effect of continuum removal on hyperspectral coastal vegetation classification using a fuzzy learning vector quantizer,Fri Jun 01 00:00:00 UTC 2007,IEEE Transactions on Geoscience and Remote Sensing,,"Filippi, Anthony",Geography,10.1109/TGRS.2007.894929,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n113369SE
AcademicArticle,Effects of the North Atlantic Oscillation and wind waves on salt marsh dynamics in the Danish Wadden Sea: a quantitative model as proof of concept,Thu Aug 01 00:00:00 UTC 2013,Geo-Marine Letters: an international journal of marine geology,,"Grant, William||Cairns, David","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Geography",10.1007/s00367-013-0324-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113783SE
AcademicArticle,Evaluation of on-road vehicle CO and NOx National Emission Inventories using an urban-scale source-oriented air quality model,Sat Mar 01 00:00:00 UTC 2014,Atmospheric Environment,,"Schade, Gunnar||Ying, Qi",Atmospheric Sciences||Center for Health Systems and Design||Civil Engineering||Energy Institute,10.1016/j.atmosenv.2013.11.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114897SE
ConferencePaper,Enhanced lidar backscattering by quasi-horizontally oriented ice crystal plates in cirrus clouds,Sun Jun 01 00:00:00 UTC 2003,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/S0022-4073(02)00346-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115757SE
AcademicArticle,Effects of ozonolysis and subsequent growth of quantum dots on the electrical properties of freestanding single-walled carbon nanotube films,Sun Jul 01 00:00:00 UTC 2007,Chemical Physics Letters,,"Banerjee, Sarbajit||Batteas, James",Center for Health Systems and Design||Center for Health Systems and Design||Energy Institute||Energy Institute||Chemistry||Chemistry,10.1016/j.cplett.2007.05.097,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120174SE
AcademicArticle,Editorial for the virtual issue on quantum molecular magnets.,Mon Nov 19 00:00:00 UTC 2012,Inorganic Chemistry,,"Dunbar, Kim",Chemistry,10.1021/ic302312m,24490661,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121731SE
AcademicArticle,Electron-attachment resonances of glycine zwitterions from quantum scattering calculations: modeling macrosolvation effects.,Fri Dec 01 00:00:00 UTC 2006,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Lucchese, Robert",Chemistry,10.1021/jp065872n,17181282,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123557SE
AcademicArticle,Experimental proof of the non-least-motion cycloadditions of dichlorocarbene to alkenes: Kinetic isotope effects and quantum mechanical transition states,Fri Jan 01 11:11:11 UTC 1999,Journal of the American Chemical Society,,"Singleton, Daniel",Chemistry,10.1021/ja981427x,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124670SE
AcademicArticle,Experimental determination of the quasi-projectile mass with measured neutrons,Tue Jan 01 11:11:11 UTC 2013,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Mcintosh, Lauren||May, Larry||Yennello, Sherry",Physics and Astronomy||Cyclotron Institute||Chemistry,10.1016/j.nima.2012.12.113,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125161SE
AcademicArticle,Effects of geometry and impurities on quantum rings in magnetic fields,Mon May 15 00:00:00 UTC 2006,Physical review B (PRB),,"Chin, Siu",Physics and Astronomy,10.1103/PhysRevB.73.195310,,http://dx.doi.org/10.1103/PhysRevB.73.195310,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127186SE
AcademicArticle,Estimating the relation between dietary intake obtained from a food frequency questionnaire and true average intake.,Thu Aug 01 00:00:00 UTC 1991,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a116086,1877589,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128051SE
AcademicArticle,Erratum: Adjusting for time trends when estimating the relationship between dietary intake obtained from a food frequency questionnaire and true average intake (Biometrics (March 1995) 51 (169-181)),Sun Jan 01 00:00:00 UTC 1995,Biometrics,,"Carroll, Raymond",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128315SE
ConferencePaper,Energy-Efficient Relay Selection for QoS Provisioning in MIMO-Based Underwater Acoustic Cooperative Wireless Sensor Networks,Fri Mar 01 00:00:00 UTC 2013,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ciss.2013.6552272,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129151SE
ConferencePaper,Effective Bandwidth-Based QoS Provisioning for Real-Time Time Audio/Video Streaming over MIMO-OFDM Wireless Networks,Sat Jan 01 00:00:00 UTC 2005,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ipdps.2005.187,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129209SE
ConferencePaper,Efficient Quantum-Error Correction for QoS Provisioning Over QKD-Based Satellite Networks,Sun Mar 01 00:00:00 UTC 2015,"IEEE Wireless Communications and Networking Conference, WCNC",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/wcnc.2015.7127819,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129215SE
AcademicArticle,Evaluating the Impact of Low Impact Development (LID) Practices on Water Quantity and Quality under Different Development Designs Using SWAT,Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan||Jaber, Fouad||Jeong, Jaehak",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Temple Research and Extension Center,10.3390/w9030193,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n129422SE
AcademicArticle,Expression quantitative trait loci for extreme host response to influenza A in pre-collaborative cross mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001800,,,,https://scholars.library.tamu.edu/vivo/display/n129916SE
ConferencePaper,Enhanching the gain by quantum coherence in terahertz quantum cascade lasers,Wed Jan 01 00:00:00 UTC 2014,,,"Scully, Marlan||Belyanin, Alexey",Physics and Astronomy||Physics and Astronomy||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n130294SE
AcademicArticle,External ring-cavity quantum cascade lasers,Mon Apr 01 00:00:00 UTC 2013,Applied Physics Letters,,"Belyanin, Alexey",Physics and Astronomy,10.1063/1.4800073,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n130339SE
AcademicArticle,Electronic anti-StokesRaman emission in quantum-cascade lasers,Thu Dec 01 00:00:00 UTC 2005,Applied Physics Letters,,"Belyanin, Alexey",Physics and Astronomy,10.1063/1.2150585,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n130364SE
AcademicArticle,Event-by-event jet quenching and higher Fourier moments of hard probes,Sat Jan 01 11:11:11 UTC 2011,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2011.02.096,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130775SE
AcademicArticle,Event-by-event jet quenching,Fri Jan 01 11:11:11 UTC 2010,Physics Letters B,,"Fries, Rainer",Physics and Astronomy,10.1016/j.physletb.2010.08.023,,https://hdl.handle.net/1969.1/182069,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130777SE
AcademicArticle,Evaluating results from the Relativistic Heavy Ion Collider with perturbative QCD and hydrodynamics,Sat Jan 01 11:11:11 UTC 2011,Progress in Particle and Nuclear Physics,,"Fries, Rainer",Physics and Astronomy,10.1016/j.ppnp.2010.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130821SE
AcademicArticle,Elliptic flow splitting as a probe of the QCD phase structure at finite baryon chemical potential.,Fri Jan 10 00:00:00 UTC 2014,Physical Review Letters,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevLett.112.012301,,https://hdl.handle.net/1969.1/185323,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131273SE
AcademicArticle,Energy release from hadron-quark phase transition in neutron stars and the axial w mode of gravitational waves,Fri Apr 01 00:00:00 UTC 2011,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.83.045802,,http://dx.doi.org/10.1103/PhysRevC.83.045802,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131438SE
AcademicArticle,ENJOYING THE QUIET LIFE UNDER DEREGULATION? EVIDENCE FROM ADJUSTED LERNER INDICES FOR U.S. BANKS,Tue May 01 00:00:00 UTC 2012,Review of Economics and Statistics,,"Kolari, James",,10.1162/REST_a_00155,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n132277SE
ConferencePaper,Estimating the overall financial performance of Mexican banks using a new method for quantifying subjective information,Thu Jan 01 00:00:00 UTC 1998,PROCEEDINGS OF THE IEEE/IAFE/INFORMS 1998 CONFERENCE ON COMPUTATIONAL INTELLIGENCE FOR FINANCIAL ENGINEERING (CIFER),,"Kolari, James",,10.1109/CIFER.1998.690034,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132294SE
AcademicArticle,EXPLORING THE <i>z</i>=3-4 MASSIVE GALAXY POPULATION WITH ZFOURGE: THE PREVALENCE OF DUSTY AND QUIESCENT GALAXIES,Sun Jun 01 00:00:00 UTC 2014,Astrophysical Journal Letters,,"Papovich, Casey",Physics and Astronomy,10.1088/2041-8205/787/2/L36,,https://hdl.handle.net/1969.1/182398,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132340SE
AcademicArticle,"Elemental mapping and quantitative analysis of Cu, Zn, and Fe in rat brain sections by laser ablation ICP-MS.",Wed Feb 01 00:00:00 UTC 2006,Analytical and Bioanalytical Chemistry,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1007/s00216-005-0264-6,16402172,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132744SE
AcademicArticle,Embracing a quixotic vision for nursing.,Sun Jun 01 00:00:00 UTC 2014,,,"Gary, Jodie",Center for Health Systems and Design||School of Nursing,10.1097/01.NURSE.0000446630.78337.5a,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n132780SE
ConferencePaper,Electron transport properties of amorphous Ti-x(Cu0.70Al0.30)(1-x) and Ti-x(Cu0.15Al0.85)(1-x) quench condensed thin films,Tue Oct 01 00:00:00 UTC 1996,Journal of Non-Crystalline Solids,,"Naugle, Donald",Physics and Astronomy,10.1016/s0022-3093(96)00290-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136599SE
AcademicArticle,Electron transport properties of amorphous Ti<inf>x</inf>(Cu<inf>0.70</inf>A1<inf>0.30</inf>)<inf>1-x</inf> and Ti<inf>x</inf>(Cu<inf>0.15</inf>A1<inf>0.85</inf>)<inf>1-x</inf> quench condensed thin films,Tue Oct 01 00:00:00 UTC 1996,Journal of Non-Crystalline Solids,,"Naugle, Donald",Physics and Astronomy,10.1016/S0022-3093(96)00290-6,,,,https://scholars.library.tamu.edu/vivo/display/n136643SE
AcademicArticle,"Erratum: The 1 < z < 5 Infrared Luminosity Function of Type I Quasars (ApJ, 638, 88 [2006])",Thu Mar 01 00:00:00 UTC 2007,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1086/510900,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136877SE
AcademicArticle,El lenguaje es la escritura (Para qu escribir poesa?),Thu Jan 01 11:11:11 UTC 2009,Revista de Estudios Hispanicos -Alabama then St Louis-,,"Espina, Eduardo",Hispanic Studies,,,,Washington University,https://scholars.library.tamu.edu/vivo/display/n138198SE
Chapter,Esto que las palabras aun dicen,Sat Jan 01 11:11:11 UTC 2011,,El velo magistral que esconde todo: obra reunida,"Espina, Eduardo",Hispanic Studies,,,,Fundacin Nancy Bacelo,https://scholars.library.tamu.edu/vivo/display/n138221SE
Chapter,El hombre que recoge lenguajes,Sat Jan 01 00:00:00 UTC 2005,,El hombre que recoge nidos,"Espina, Eduardo",Hispanic Studies,,,,Editorial Resistencia,https://scholars.library.tamu.edu/vivo/display/n138228SE
Thesis,"Echeverria-Beirute, Fabian (2018-04). Plant Performance and Bean Quality of Coffee (Coffea arabica L.) under Rust (Hemileia vastatrix Berk. et Br.) Control and Fruit Thinning Treatments. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13f37b26
AcademicArticle,Effect of intervention strategies on the risk of infection from Listeria monocytogenes due to consumption of fresh baby spinach leaves: A quantitative approach,Sat Jul 01 00:00:00 UTC 2017,LWT: Food Science and Technology,,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1016/j.lwt.2017.02.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140583SE
AcademicArticle,"Evaluation of a questionnaire for obtaining owner-perceived, weighted quality-of-life assessments for dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.925,18795853,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140694SE
AcademicArticle,Evaluation of Reference Genes for RT-qPCR in Tribolium castaneum (Coleoptera: Tenebrionidae) Under UVB Stress.,Thu Apr 16 00:00:00 UTC 2015,Environmental Entomology,,"Zhu Salzman, Keyan",Entomology,10.1093/ee/nvv010,26313197,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142112SE
ConferencePaper,"Effects of harvesting methods on foreign matter content, fiber quality, and yarn quality from irrigated cotton on the high plains",Thu Nov 01 00:00:00 UTC 2007,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142257SE
ConferencePaper,Effect of harvesting methods on fiber and yarn quality from irrigated cotton on the high plains,Tue Jan 01 00:00:00 UTC 2008,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142285SE
AcademicArticle,Examining De Novo Transcriptome Assemblies via a Quality Assessment Pipeline.,Thu Mar 01 00:00:00 UTC 2018,,,"Yoon, Byung-Jun||Johnson, Charles||Criscitiello, Michael||Datta, Aniruddha",School of Veterinary Medicine and Biomedical Sciences||Energy Institute||Veterinary Pathobiology||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2015.2446478,,https://hdl.handle.net/1969.1/154308,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142942SE
AcademicArticle,Efficient Broadband Current-Mode Adder-Quantizer Design for Continuous-Time Sigma-Delta Modulators,Tue Sep 01 00:00:00 UTC 2015,,,"Silva-Martinez, Jose||Karsilayan, Aydin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TVLSI.2014.2353058,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143125SE
AcademicArticle,Effect of aripiprazole 2 to 15 mg/d on health-related quality of life in the treatment of irritability associated with autistic disorder in children: a post hoc analysis of two controlled trials.,Sun Apr 01 00:00:00 UTC 2012,Clinical Therapeutics: the international peer-reviewed journal of drug therapy,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.clinthera.2012.02.023,22444782,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144123SE
AcademicArticle,Evaluation of the Built Environment at a Children’s Convalescent Hospital: Development of the Pediatric Quality of Life Inventory™ Parent and Staff Satisfaction Measures for Pediatric Health Care Facilities,Sun Feb 01 00:00:00 UTC 2004,Journal of Developmental and Behavioral Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/00004703-200402000-00002,14767351,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n144301SE
AcademicArticle,Evidence for quark-hadron duality in the proton spin asymmetry A1.,Fri Mar 07 00:00:00 UTC 2003,Physical Review Letters,,"Bouhali, Othmane",,10.1103/PhysRevLett.90.092002,12689215,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n144406SE
AcademicArticle,Effect of divergent selection for total plasma phosphorus on plasma and yolk very low density lipoproteins and plasma concentrations of selected hormones in laying Japanese quail.,Wed Sep 01 00:00:00 UTC 1999,Poultry Science,,"Walzem, Rosemary",Poultry Science,10.1093/ps/78.9.1241,10515352,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144491SE
AcademicArticle,"Effects of processing delay, temperature, and transport tube type on results of quantitative bacterial culture of canine urine.",Fri Jan 15 00:00:00 UTC 2016,Journal of the American Veterinary Medical Association,,"Cook, Audrey||Patterson, Carly||Lawhon, Sara",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.2460/javma.248.2.183,26720084,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n144816SE
AcademicArticle,Entanglement within the quantum trajectory description of open quantum systems.,Fri Sep 17 00:00:00 UTC 2004,Physical Review Letters,,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevLett.93.120408,15447241,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146122SE
AcademicArticle,"Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response of Female Adult Yellow Fever Mosquitoes, Aedes aegypti aegypti (Linnaeus) (Diptera: Culicidae), to a Blood-Feeding Source.",Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Coates, Craig||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0143950,26674802,https://hdl.handle.net/1969.1/180123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147049SE
AcademicArticle,Effect of the conceptus on quantitative and qualitative aspects of uterine secretion in pigs.,Mon Sep 01 00:00:00 UTC 1980,Reproduction,,"Bazer, Fuller",Animal Science,10.1530/jrf.0.0600041,7431327,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n147795SE
AcademicArticle,Effect of quantity of uterus on uterine capacity in gilts.,Wed Jul 01 00:00:00 UTC 1970,Journal of Animal Science,,"Bazer, Fuller",Animal Science,10.2527/jas1970.311104x,5451022,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147865SE