Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,RFID-Based Network for Personnel and Mission-Critical Asset Tracking in a Disaster City,Tue Jan 01 11:11:11 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Zoghi, Behbood",Engineering Technology and Industrial Distribution,10.1109/fie.2008.4720309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134541SE
ConferencePaper,"Routing Resilience Evaluation for Smart Metering: Definition, Metric and Techniques",Wed Jan 01 11:11:11 UTC 2014,,,"Qaraqe, Khalid",,10.1109/pimrc.2014.7136474,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148220SE
ConferencePaper,Multilevel Diversity Coding with Regeneration: Separate Coding Achieves the MBR Point,Fri Jan 01 11:11:11 UTC 2016,,,"Tian, Chao||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/ciss.2016.7460571,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161421SE
ConferencePaper,Preliminary Analysis of Reconstructions from Aerial Images of Disaster Props,Thu Oct 01 00:00:00 UTC 2015,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2015.7443004,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165092SE
ConferencePaper,"Water, Energy, Land Use, Transportation and Socioeconomic Nexus: A Blue Print for More Sustainable Urban Systems",Sun May 01 00:00:00 UTC 2011,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/issst.2011.5936893,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224879SE
ConferencePaper,Mitigation of DoS attacks through QoS regulation,Tue Jan 01 00:00:00 UTC 2002,"IEEE International Workshop on Quality of Service, IWQoS",,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,10.1109/IWQoS.2002.1006573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227215SE
ConferencePaper,AN AGENT-BASED DISCRETE EVENT SIMULATION APPROACH FOR MODELING LARGE-SCALE DISASTER EVACUATION NETWORK,Wed Jan 01 11:11:11 UTC 2014,,,"Banerjee, Amarnath",Industrial and Systems Engineering,10.1109/wsc.2014.7020004,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n323344SE
ConferencePaper,Effective Monitoring of an air quality network,Thu Mar 01 00:00:00 UTC 2018,,,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1109/atsip.2018.8364488,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362368SE
ConferencePaper,Hierarchically Coordinated Protection: A Key Element in Improving Power System Resilience,Fri Jun 01 00:00:00 UTC 2018,2018 IEEE INTERNATIONAL ENERGY CONFERENCE (ENERGYCON),,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/energycon.2018.8398745,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n366786SE
ConferencePaper,Meta-Network Framework for Analyzing Disaster Management System-of-Systems,Fri Jun 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/sysose.2018.8428753,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n373894SE
AcademicArticle,An Analytical Approach for Error PMF Characterization in Approximate Circuits,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/TCAD.2018.2803626,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n387031SE
AcademicArticle,A Hybrid Machine Learning Pipeline for Automated Mapping of Events and Locations From Social Media in Disasters,Wed Jan 01 00:00:00 UTC 2020,IEEE Access,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/ACCESS.2020.2965550,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421287SE
ConferencePaper,Establishing a Framework for Disaster Management System-of-Systems,Sun Apr 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/syscon.2018.8369545,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n469127SE
ConferencePaper,TrajGraph: A Graph-Based Visual Analytics Approach to Studying Urban Network Centralities Using Taxi Trajectory Data.,Sun Jan 31 00:00:00 UTC 2016,IEEE Transactions on Visualization and Computer Graphics,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1109/TVCG.2015.2467771,26529696,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n489614SE
AcademicArticle,QuteVis: Visually Studying Transportation Patterns Using Multisketch Query of Joint Traffic Situations.,Mon Mar 01 00:00:00 UTC 2021,IEEE Computer Graphics and Applications,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1109/MCG.2019.2911230,30990422,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n489699SE
AcademicArticle,Urban Structure Accessibility Modeling and Visualization for Joint Spatiotemporal Constraints,Wed Jan 01 00:00:00 UTC 2020,IEEE Transactions on Intelligent Transportation Systems,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1109/TITS.2018.2888994,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n489702SE
ConferencePaper,Enabling Smart Urban Surveillance at The Edge,Wed Nov 01 00:00:00 UTC 2017,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1109/SmartCloud.2017.24,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n489738SE
ConferencePaper,<i>Poster Abstract</i>: Smart Urban Surveillance Using Fog Computing,Sat Oct 01 00:00:00 UTC 2016,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1109/SEC.2016.25,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n489742SE
ConferencePaper,Defect-tolerant molecular electronics,Tue Jan 01 00:00:00 UTC 2002,,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1109/iscas.2002.1010919,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n491824SE
ConferencePaper,Indoor Positioning from Vibration Localization in Smart Buildings,Fri Apr 01 00:00:00 UTC 2016,,,"Tarazaga, Pablo",Mechanical Engineering,10.1109/plans.2016.7479722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n543438SE
ConferencePaper,Towards Indoor Localization of Pedestrians via Smart Building Vibration Sensing,Mon Jun 22 00:00:00 UTC 2015,,,"Tarazaga, Pablo",Mechanical Engineering,10.1109/icl-gnss.2015.7217137,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n543439SE
ConferencePaper,Metrics for analyzing the evolution of C-space models,Sun Jan 01 00:00:00 UTC 2006,IEEE International Conference on Robotics and Automation,,"Amato, Nancy",Computer Science and Engineering,10.1109/ROBOT.2006.1641883,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60405SE
ConferencePaper,Supervising Remote Humanoids Across Intermediate Time Delay**NASA and the Mobile Autonomous Robot Software program in the DARPA Information Processing Technology Office (IPTO) sponsored this work,Sun Jan 01 11:11:11 UTC 2006,,,"Ambrose, Robert",Mechanical Engineering,10.1109/ichr.2006.321392,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n604222SE
ConferencePaper,Optimizing Aspects of Pedestrian Traffic in Building Designs,Fri Nov 01 00:00:00 UTC 2013,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Amato, Nancy",Computer Science and Engineering,10.1109/iros.2013.6696521,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60448SE
ConferencePaper,A Wireless System for Reducing Response Time in Urban Search & Rescue,Sat Dec 01 00:00:00 UTC 2012,"IEEE International Performance, Computing and Communications Conference, Proceedings",,"Stoleru, Radu",Computer Science and Engineering,10.1109/pccc.2012.6407756,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n65743SE
