Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Bayesian error analysis model for reconstructing transcriptional regulatory networks.,Mon May 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Carroll, Raymond",Statistics,10.1073/pnas.0600164103,16702552,https://hdl.handle.net/1969.1/179140,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n101153SE
ConferencePaper,A diet containing fish oil and pectin ameliorates radiation-enhanced colon carcinogenesis by suppression of PPAR(delta) and PGE synthase-2 (PGES(2))and elevation of PGE(3),Sun Apr 01 00:00:00 UTC 2007,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.21.5.a166,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115840SE
AcademicArticle,Interkingdom responses of flies to bacteria mediated by fly physiology and bacterial quorum sensing,Sun Jan 01 11:11:11 UTC 2012,Animal Behaviour,,"Tarone, Aaron||Tomberlin, Jeffery||Russell, David||Longnecker, Michael",Entomology||Entomology||Statistics||Chemistry,10.1016/j.anbehav.2012.09.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124262SE
ConferencePaper,"Quercetin and chlorogenic acid affect butyrate excretion, NF-kappa B activity, and cell proliferation in DSS treated rats",Sun Jan 01 11:11:11 UTC 2012,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.26.1_supplement.263.6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127863SE
AcademicArticle,A Bayesian approach to the detection of small low emission sources.,Tue Nov 01 00:00:00 UTC 2011,Inverse Problems,,"Kuchment, Peter||Carroll, Raymond||Mallick, Bani",Mathematics||Statistics||Statistics,10.1088/0266-5611/27/11/115009,22347764,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127865SE
ConferencePaper,"Simulated galactic cosmic radiation enhances colon cancer in the rat, which is mediated by changes in gene expression that are influenced by dietary intervention.",Thu Jan 01 00:00:00 UTC 2004,"Cancer Epidemiology, Biomarkers and Prevention",,"Chapkin, Robert||Braby, Leslie||Turner, Nancy||Carroll, Raymond||Ford, John",Nuclear Engineering||Nuclear Engineering||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127866SE
ConferencePaper,"Combination of fish oil and pectin suppressed beta-catenin nuclear translocation, an important molecular event in colon carcinogenesis",Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127869SE
ConferencePaper,Sorghum bran varieties differentially influence endogenous antioxidant enzymes to protect against oxidative stress during colon carcinogenesis,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Nutrition||Statistics,10.1096/fasebj.22.1_supplement.887.7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127872SE
ConferencePaper,Reduction in DSS-induced enhancement of colonic injury and NF-kappa B activation in rats consuming a diet containing black sorghum bran,Sat Jan 01 11:11:11 UTC 2011,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.25.1_supplement.977.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127876SE
ConferencePaper,"Relationship among proliferation, p27, differentiation and apoptosis measured by colocalization in the same cell as a function of carcinogen administration",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127880SE
AcademicArticle,Spatially adaptive Bayesian penalized regression splines (P-splines),Wed Jun 01 00:00:00 UTC 2005,Journal of Computational and Graphical Statistics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1198/106186005X47345,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127881SE
ConferencePaper,Dietary fish oil reduces N7-deoxymethylguanine adducts by enhancing apoptosis at the initiation stage of carcinogenesis in the small (SI) and large intestine (LI),Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127882SE
ConferencePaper,"Influence of dietary lipid and butyrate on the coordination of proliferation, p27, differentiation and apoptosis in the same cell during the initiation stage of colon carcinogenesis",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127883SE
ConferencePaper,Dietary fish oil and pectin protect against oxidative DNA damage in rat intestinal epithelial cells due to heightened apoptosis induced by reactive oxygen species,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127884SE
ConferencePaper,Dietary fish oil may decrease colonic cell proliferation by upregulating p27Kip1 level in actively proliferating cells,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127885SE
AcademicArticle,Estimating misclassification error with small samples via bootstrap cross-validation.,Sun May 01 00:00:00 UTC 2005,Bioinformatics,,"Carroll, Raymond",Statistics,10.1093/bioinformatics/bti294,15691862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127887SE
ConferencePaper,Dietary fish oil and butyrate may protect against colon cancer by inducing mitochondria-dependent apoptosis in the promotion stage of carcinogenesis,Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127890SE
ConferencePaper,Fish oil is protective against colon tumorigenesis by two distinct mechanisms in a site specific manner.,Fri Jan 01 11:11:11 UTC 1999,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127892SE
ConferencePaper,Bran from black or brown sorghum suppresses colon carcinogenesis,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Statistics||Nutrition,10.1096/fasebj.20.4.a599-c,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127896SE
AcademicArticle,On estimation in binary autologistic spatial models,Wed Feb 01 00:00:00 UTC 2006,Journal of Statistical Computation and Simulation,,"Carroll, Raymond",Statistics,10.1080/00949650412331320873,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127897SE
AcademicArticle,Profile-kernel versus backfitting in the partially linear models for longitudinal/clustered data,Tue Jun 01 00:00:00 UTC 2004,Biometrika,,"Carroll, Raymond",Statistics,10.1093/biomet/91.2.251,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127898SE
ConferencePaper,"Dietary fish oil, compared to corn oil, decreased oxidative DNA damage at the base and middle region of the colonic crypt in dextran sodium sulfate (DSS)-treated rats.",Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127900SE
ConferencePaper,Fish oil enhances targeted apoptosis during colon tumor initiation by down regulating Bcl-2.,Sat Jan 01 11:11:11 UTC 2000,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127901SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
AcademicArticle,AN ASYMPTOTIC THEORY FOR WEIGHTED LEAST-SQUARES WITH WEIGHTS ESTIMATED BY REPLICATION,Tue Mar 01 00:00:00 UTC 1988,Biometrika,,"Cline, Daren||Carroll, Raymond",Statistics||Statistics,10.1093/biomet/75.1.35,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127918SE
ConferencePaper,Colonocyte DNA damage differs with diet but not age,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127920SE
AcademicArticle,Semiparametric bayesian analysis of nutritional epidemiology data in the presence of measurement error.,Tue Jun 01 00:00:00 UTC 2010,,,"Sinha, Samiran||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1111/j.1541-0420.2009.01309.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127927SE
AcademicArticle,Semiparametric Bayesian analysis of matched case-control studies with missing exposure,Wed Jun 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Sinha, Samiran||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1198/016214504000001411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127929SE
AcademicArticle,Polyphenol-rich sorghum brans alter colon microbiota and impact species diversity and species richness after multiple bouts of dextran sodium sulfate-induced colitis.,Sun Mar 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Turner, Nancy||Carroll, Raymond",Nutrition||Statistics,10.1093/femsec/fiv008,25764457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127930SE
AcademicArticle,DNA microarray experiments: biological and technological aspects.,Sun Dec 01 00:00:00 UTC 2002,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2002.00701.x,12495124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127932SE
ConferencePaper,Estrogen receptor alpha levels in rats consuming wheat bran and injected with azoxymethane,Sat Jan 01 11:11:11 UTC 2000,The FASEB Journal,,"Ing, Nancy||Turner, Nancy||Carroll, Raymond",Animal Science||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127935SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,"Semiparametric regression modeling with mixtures of Berkson and classical error, with application to fallout from the Nevada test site.",Fri Mar 01 00:00:00 UTC 2002,,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/j.0006-341x.2002.00013.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127941SE
ConferencePaper,"Measurement error, biases, and the validation of complex models for blood lead levels in children.",Tue Dec 01 00:00:00 UTC 1998,Environmental Health Perspectives,,"Carroll, Raymond",Statistics,10.1289/ehp.98106s61535,9860912,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n127943SE
AcademicArticle,UNEXPECTED PROPERTIES OF BANDWIDTH CHOICE WHEN SMOOTHING DISCRETE DATA FOR CONSTRUCTING A FUNCTIONAL DATA CLASSIFIER.,Sun Dec 01 00:00:00 UTC 2013,,,"Carroll, Raymond",Statistics,10.1214/13-AOS1158,,https://hdl.handle.net/1969.1/179367,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n127946SE
ConferencePaper,Fish oil and pectin may suppress colon carcinogenesis via inhibition of the MAPK and TGF beta pathways,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.22.1_supplement.885.8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127954SE
AcademicArticle,Weights for data related by a tree.,Thu Jun 01 00:00:00 UTC 1989,Journal of Molecular Biology,,"Carroll, Raymond",Statistics,10.1016/0022-2836(89)90234-9,2760928,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127956SE
AcademicArticle,ESTIMATION AND COMPARISON OF CHANGES IN THE PRESENCE OF INFORMATIVE RIGHT CENSORING BY MODELING THE CENSORING PROCESS,Tue Mar 01 00:00:00 UTC 1988,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2531905,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127961SE
Chapter,Bayesian Models for Flexible Integrative Analysis of Multi-Platform Genomics Data,Wed Jul 01 00:00:00 UTC 2015,,Integrating Omics Data,"Carroll, Raymond",Statistics,10.1017/cbo9781107706484.011,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n127972SE
AcademicArticle,Likelihood-based inference on haplotype effects in genetic association studies - Comment,Wed Mar 01 00:00:00 UTC 2006,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214505000000835,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127975SE
AcademicArticle,MODEL AVERAGING BASED ON KULLBACK-LEIBLER DISTANCE.,Thu Oct 01 00:00:00 UTC 2015,Statistica Sinica,,"Carroll, Raymond",Statistics,10.5705/ss.2013.326,,,Statistica Sinica (Institute of Statistical Science),https://scholars.library.tamu.edu/vivo/display/n127978SE
AcademicArticle,Spatial measurement error and correction by spatial SIMEX in linear regression models when using predicted air pollution exposures.,Fri Apr 01 00:00:00 UTC 2016,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv048,26621845,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127987SE
AcademicArticle,Reply to E Archer and SN Blair.,Thu Jan 01 11:11:11 UTC 2015,Advances in Nutrition,,"Carroll, Raymond",Statistics,10.3945/an.115.009118,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127992SE
AcademicArticle,Bayesian regression analysis of data with random effects covariates from nonlinear longitudinal measurements.,Fri Jan 01 00:00:00 UTC 2016,Journal of Multivariate Analysis,,"Carroll, Raymond",Statistics,10.1016/j.jmva.2015.08.020,27274601,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128003SE
AcademicArticle,A bivariate measurement error model for semicontinuous and continuous variables: Application to nutritional epidemiology.,Tue Mar 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12377,26332011,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128010SE
AcademicArticle,Bayesian Modeling of MPSS Data: Gene Expression Analysis of Bovine Salmonella Infection.,Wed Sep 01 00:00:00 UTC 2010,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Adams, Leslie||Lawhon, Sara||Carroll, Raymond||Mallick, Bani",Veterinary Pathobiology||Veterinary Pathobiology||Statistics||Statistics,10.1198/jasa.2010.ap08327,21165171,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128012SE
AcademicArticle,Estimation in choice-based sampling with measurement error and bootstrap analysis,Sat Mar 01 00:00:00 UTC 1997,,,"Carroll, Raymond",Statistics,10.1016/S0304-4076(96)01806-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128015SE
AcademicArticle,How many samples are needed to build a classifier: a general sequential approach.,Sat Jan 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Carroll, Raymond||Mallick, Bani",Electrical and Computer Engineering||Statistics||Statistics,10.1093/bioinformatics/bth461,15297303,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128019SE
AcademicArticle,Bias analysis and SIMEX approach in generalized linear mixed measurement error models,Sun Mar 01 00:00:00 UTC 1998,,,"Carroll, Raymond",Statistics,10.2307/2669621,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128022SE
AcademicArticle,Bayesian Semiparametric Density Deconvolution in the Presence of Conditionally Heteroscedastic Measurement Errors.,Wed Jan 01 11:11:11 UTC 2014,Journal of Computational and Graphical Statistics,,"Pati, Debdeep||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1080/10618600.2014.899237,25378893,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128025SE
AcademicArticle,Genotype-based association mapping of complex diseases: gene-environment interactions with multiple genetic markers and measurement error in environmental exposures.,Wed Dec 01 00:00:00 UTC 2010,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20523,21031455,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128032SE
AcademicArticle,Shrinkage Estimators for Robust and Efficient Inference in Haplotype-Based Case-Control Studies.,Sun Mar 01 00:00:00 UTC 2009,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/jasa.2009.0104,19430598,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128040SE
AcademicArticle,Why do we observe misclassification errors smaller than the Bayes error?,Fri May 01 00:00:00 UTC 2009,Journal of Statistical Computation and Simulation,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1080/00949650801905221,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128043SE
AcademicArticle,Bayesian smoothing and regression splines for measurement error problems,Fri Mar 01 00:00:00 UTC 2002,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214502753479301,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128047SE
AcademicArticle,Estimating the relation between dietary intake obtained from a food frequency questionnaire and true average intake.,Thu Aug 01 00:00:00 UTC 1991,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a116086,1877589,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128051SE
AcademicArticle,Multilevel cross-dependent binary longitudinal data.,Sun Dec 01 00:00:00 UTC 2013,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12083,24131242,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128052SE
AcademicArticle,A Study of Mexican Free-Tailed Bat Chirp Syllables: Bayesian Functional Mixed Models for Nonstationary Acoustic Time Series.,Sat Jun 01 00:00:00 UTC 2013,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1080/01621459.2013.793118,23997376,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128056SE
AcademicArticle,Haplotype-based regression analysis and inference of case-control studies with unphased genotypes and measurement errors in environmental exposures.,Mon Sep 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00930.x,18047538,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128057SE
AcademicArticle,Bayesian methods for expression-based integration of various types of genomics data.,Sun Sep 01 00:00:00 UTC 2013,Eurasip Journal on Bioinformatics and Systems Biology,,"Carroll, Raymond",Statistics,10.1186/1687-4153-2013-13,24053265,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128059SE
ConferencePaper,Hierarchical Bayesian Methods for Integration of Various Types of Genomics Data,Sat Dec 01 00:00:00 UTC 2012,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Carroll, Raymond",Statistics,10.1109/gensips.2012.6507713,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128064SE
AcademicArticle,Wavelet-based nonparametric modeling of hierarchical functions in colon carcinogenesis,Mon Sep 01 00:00:00 UTC 2003,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214503000000422,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128067SE
AcademicArticle,Genomic profiles and predictive biological networks in oxidant-induced atherogenesis.,Thu May 01 00:00:00 UTC 2003,Physiological Genomics,,"Dougherty, Edward||Ramos, Kenneth||Johnson, Charles||Carroll, Raymond",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Electrical and Computer Engineering||Statistics,10.1152/physiolgenomics.00006.2003,12657712,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n128071SE
AcademicArticle,Comment on Article by Dominici et al.,Thu Mar 01 00:00:00 UTC 2007,Bayesian Analysis,,"Carroll, Raymond",Statistics,10.1214/07-BA201B,,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n128072SE
AcademicArticle,Semiparametric Bayesian analysis of gene-environment interactions with error in measurement of environmental covariates and missing genetic data.,Thu Dec 01 00:00:00 UTC 2011,,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.4310/sii.2011.v4.n3.a5,21949562,,International Press of Boston,https://scholars.library.tamu.edu/vivo/display/n128076SE
AcademicArticle,A SIMULTANEOUS CONFIDENCE BAND FOR SPARSE LONGITUDINAL REGRESSION.,Sun Jan 01 00:00:00 UTC 2012,Statistica Sinica,,"Carroll, Raymond",Statistics,10.5705/ss.2010.034,23459083,,Statistica Sinica (Institute of Statistical Science),https://scholars.library.tamu.edu/vivo/display/n128080SE
AcademicArticle,Backfitting versus profiling in general criterion functions,Sun Apr 01 00:00:00 UTC 2007,Statistica Sinica,,"Carroll, Raymond",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128082SE
AcademicArticle,Random effects in censored ordinal regression: latent structure and Bayesian approach.,Thu Jun 01 00:00:00 UTC 2000,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2000.00376.x,10877292,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128088SE
AcademicArticle,Wavelet-based functional mixed models.,Sun Jan 01 11:11:11 UTC 2006,Journal of the Royal Statistical Society Series B: Statistical Methodology,,"Carroll, Raymond",Statistics,10.1111/j.1467-9868.2006.00539.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128090SE