Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
AcademicArticle,Gender differences in bargaining outcomes: A field experiment on discrimination,Fri Mar 01 00:00:00 UTC 2013,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2012.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103864SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
AcademicArticle,"GEODYNAMICS OF BACK-ARC REGIONS - SELECTED PAPERS FROM THE SYMPOSIUM ON GEODYNAMICS OF BACK-ARC REGIONS, TEXAS A-AND-M UNIVERSITY, APRIL 29-30,1982 - PREFACE",Sun Jan 01 11:11:11 UTC 1984,Tectonophysics,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/0040-1951(84)90003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106659SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,GEOMORPHOLOGY AND QUATERNARY GEOLOGY,Sat Feb 01 00:00:00 UTC 1986,GEOTIMES,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106983SE
AcademicArticle,Geologic engineering aspects of rock glaciers,Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106995SE
AcademicArticle,"Generalized Multiscale Finite-Element Method (GMsFEM) for elastic wave propagation in heterogeneous, anisotropic media",Sat Aug 01 00:00:00 UTC 2015,Journal of Computational Physics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1016/j.jcp.2015.03.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107032SE
AcademicArticle,"Glaciation, aridification, and carbon sequestration in the Permo-Carboniferous: The isotopic record from low latitudes",Tue Jan 01 11:11:11 UTC 2008,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.palaeo.2008.03.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107106SE
AcademicArticle,"Ground-water microbiology and geochemistry by F. H. Chapelle. John Wiley & Sons, Inc., 1993, 424p., US $69.95 (ISBN 0-471-52951-6)",Sat Jan 01 11:11:11 UTC 1994,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0016-7037(94)90321-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107154SE
AcademicArticle,"Grain growth kinetics of dolomite, magnesite and calcite: a comparative study",Tue Feb 01 00:00:00 UTC 2011,Physics and Chemistry of Minerals,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1007/s00269-010-0389-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107784SE
AcademicArticle,Global events across the MesoproterozoicNeoproterozoic boundary: C and Sr isotopic evidence from Siberia,Mon Jan 01 11:11:11 UTC 2001,Precambrian Research,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/s0301-9268(01)00160-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108030SE
AcademicArticle,Giant alatoform bivalves in the Upper Triassic of western North America,Fri Jan 01 11:11:11 UTC 1999,Palaeontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1111/1475-4983.00060,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108217SE
AcademicArticle,"Geochemical markers of the Cretaceous-Tertiary boundary event at Brazos River, Texas, USA",Thu Jan 01 00:00:00 UTC 1998,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1016/S0016-7037(97)00330-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108232SE
AcademicArticle,Grain size of Cretaceous-Paleogene boundary sediments from Chicxulub to the open ocean: Implications for interpretation of the mass extinction event,Fri Jan 01 11:11:11 UTC 2010,Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/g30513.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108244SE
AcademicArticle,Geology in the Lower Mississippi Valley,Mon Dec 01 00:00:00 UTC 1997,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.2113/gseegeosci.iii.4.599,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n108249SE
AcademicArticle,Groundwater flow to a horizontal or slanted well in an unconfined aquifer,Mon Jul 01 00:00:00 UTC 2002,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2001WR000401,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108274SE
AcademicArticle,Groundwater response to dual tidal fluctuations in a peninsula or an elongated island,Fri Oct 25 00:00:00 UTC 2013,International journal for numerical and analytical methods in geomechanics,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/nag.2144,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108280SE
AcademicArticle,"Geochemical and isotopic characteristics of geothermal springs hosted by deep-seated faults in Dongguan Basin, Southern China",Thu Jan 01 11:11:11 UTC 2015,Journal of Geochemical Exploration,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.gexplo.2015.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108305SE
AcademicArticle,Gas flow to a barometric pumping well in a multilayer unsaturated zone,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2010WR009411,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108345SE
ConferencePaper,Ground water flow to a slant well,Sat Jan 01 11:11:11 UTC 2000,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108354SE
AcademicArticle,Geomorphology: the research frontier and beyond Introduction,Fri Jan 01 11:11:11 UTC 1993,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/0169-555x(93)90009-q,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108638SE
AcademicArticle,Gas-Alloy Interactions at Elevated Temperatures,Sat Dec 01 00:00:00 UTC 2012,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-012-0478-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110006SE
AcademicArticle,Grand Molecular Dynamics: A Method for Open Systems,Fri Mar 01 00:00:00 UTC 1991,Molecular Simulation,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1080/08927029108022137,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110331SE
AcademicArticle,Generalized extended empirical bond-order dependent force fields including nonbond interactions,Tue Jun 01 00:00:00 UTC 1999,Theoretical Chemistry Accounts,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1007/s002140050506,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110344SE
AcademicArticle,Geochemical modeling of magma mixing and magma reservoir volumes during early episodes of Kilauea Volcano's Pu'u '(O)over-bar'(o)over-bar eruption,Wed Feb 28 00:00:00 UTC 2007,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1007/s00445-006-0074-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110558SE
AcademicArticle,Grain refinement vs. crystallographic texture: Mechanical anisotropy in a magnesium alloy,Sat Jan 01 00:00:00 UTC 2011,Scripta Materialia,,"Hartwig, Karl||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2010.09.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111185SE
ConferencePaper,Grain refinement and mechanical twinning in severely deformed AISI 316L stainless steel at high temperatures,Thu Jul 01 00:00:00 UTC 2004,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111189SE
AcademicArticle,Giant elastocaloric effect in directionally solidified Ni-Mn-In magnetic shape memory alloy,Sat Aug 01 00:00:00 UTC 2015,Scripta Materialia,,"Ross, Joseph||Karaman, Ibrahim",Physics and Astronomy||Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2015.04.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111215SE
AcademicArticle,Grain refinement and recrystallization of heavily worked tantalum,Sun Jan 01 11:11:11 UTC 2006,Materials Science & Engineering: A,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2006.03.089,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112136SE
ConferencePaper,Grain refinement of niobium by severe plastic deformation,Thu Jan 01 11:11:11 UTC 2004,AIP Conference Proceedings,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1063/1.1774600,,,AIP,https://scholars.library.tamu.edu/vivo/display/n112180SE
AcademicArticle,Glass transition by gelation in a phase separating binary alloy.,Fri Apr 05 00:00:00 UTC 2013,Physical Review Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1103/PhysRevLett.110.145502,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112209SE
AcademicArticle,Grip for fatigue testing pure aluminium,Tue Jan 01 11:11:11 UTC 1985,Cryogenics,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/0011-2275(85)90044-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112237SE
AcademicArticle,Glass transition temperature changes of melt-blended polymer nanocomposites containing finely dispersed ZnO quantum dots,Tue Sep 21 00:00:00 UTC 2010,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/b927182a,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112576SE
ConferencePaper,Glider operations in the northwestern Gulf of Mexico: The design and implementation of a glider network at Texas A&amp;M University,Tue Jan 01 00:00:00 UTC 2013,,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n113143SE
AcademicArticle,Globalization and Brazilian biosafety: the politics of scale over biotechnology governance,Sun Sep 01 00:00:00 UTC 2002,Political Geography,,"Jepson, Wendy",Energy Institute||Geography,10.1016/S0962-6298(02)00035-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113607SE
Review,Greening Brazil: Environmental Activism in State and Society,Wed Apr 01 00:00:00 UTC 2009,Bulletin of Latin American Research,,"Brannstrom, Christian",Energy Institute||Geography,10.1111/j.1470-9856.2008.0298_11.x,,,,https://scholars.library.tamu.edu/vivo/display/n113632SE
ConferencePaper,GNSS Shareware Control Software Smart Phone Applications,Sat Jan 01 11:11:11 UTC 2011,,,"Lyle, Stacey",Civil Engineering||Energy Institute||Geography||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n118693SE
ConferencePaper,Geospatial data and server on USB,Mon Jun 21 00:00:00 UTC 2010,,,"Lyle, Stacey",Civil Engineering||Energy Institute||Geography||Institute for Engineering Education and Innovation,10.1145/1823854.1823900,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n118848SE
AcademicArticle,"Graphene-ferromagnet interfaces: hybridization, magnetization and charge transfer.",Fri Mar 01 00:00:00 UTC 2013,Nanoscale,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1039/c2nr32972g,23354276,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120144SE
AcademicArticle,GRAFTING OF C-60 ONTO POLYETHYLENE SURFACES,Wed Dec 01 00:00:00 UTC 1993,"Journal of the Chemical Society, Chemical Communications",,"Bergbreiter, David",Energy Institute||Chemistry,10.1039/c39930000645,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120370SE
AcademicArticle,GENERATION AND UTILIZATION OF COPPER(I) ATE COMPLEXES FROM DIASTEREOMERIC AND ENANTIOMERIC ALKYLMERCURY REAGENTS,Mon Jul 01 00:00:00 UTC 1974,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00822a035,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120521SE
ConferencePaper,"Generation of trans-spanning diphosphine ligands via alkene metathesis: Synthesis, structure, and dynamic behavior of a missing link in a series of square-planar platinum complexes",Sat Jul 01 00:00:00 UTC 2006,Journal of Molecular Catalysis A: Chemical,,"Gladysz, John||Bluemel, Janet",Energy Institute||Energy Institute||Chemistry||Chemistry,10.1016/j.molcata.2005.12.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120608SE
AcademicArticle,GROUP VIB ANIONIC METAL DEUTERIDES - H/D EXCHANGE AND H(D) TRANSFER-REACTIONS,Sun Jan 01 11:11:11 UTC 1984,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121570SE
AcademicArticle,Guest editorial,Thu Mar 01 00:00:00 UTC 2007,Heteroatom Chemistry,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/hc.20330,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121961SE
AcademicArticle,Gold(I) clustering at the triphenylphosphinimine nitrogen atom,Thu Feb 01 00:00:00 UTC 1996,"Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Gabbai, Francois",Energy Institute||Chemistry,10.1098/rsta.1996.0013,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n121963SE
ConferencePaper,Gas-phase generated phosphinidenes as a route to phosphorus heterocycles - Formation of the first 3H-phosphindole,Mon Jan 01 11:11:11 UTC 1996,PHOSPHORUS SULFUR AND SILICON AND THE RELATED ELEMENTS,,"Gabbai, Francois",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121975SE
AcademicArticle,"Gyroscope like molecules consisting of trigonal or square planar osmium rotators within three-spoked dibridgehead diphosphine stators: syntheses, substitution reactions, structures, and dynamic properties.",Fri Apr 01 00:00:00 UTC 2016,Dalton Transactions,,"Gladysz, John",Energy Institute||Chemistry,10.1039/c6dt00692b,27007878,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122004SE
AcademicArticle,"Gyroscope-Like Complexes Based on Dibridgehead Diphosphine Cages That Are Accessed by Three-Fold Intramolecular Ring Closing Metatheses and Encase Fe(CO)3, Fe(CO)2(NO)(+), and Fe(CO)3(H)(+) Rotators.",Wed Jun 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Gladysz, John||Bluemel, Janet",Energy Institute||Energy Institute||Chemistry||Chemistry,10.1021/jacs.6b03178,27203383,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122005SE
AcademicArticle,GENERATION AND REACTIVITY OF THE CHIRAL RHENIUM CHLOROBENZENE COMPLEX [ETA-5-C5H5)RE(NO)(PPH3)(CIC6H5)]+BF4- - AN IMPROVED FUNCTIONAL EQUIVALENT OF THE CHIRAL LEWIS ACID [(ETA-5-C5H5)RE(NO)(PPH3)]+BF4-,Tue Nov 13 00:00:00 UTC 1990,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/0022-328X(90)85333-T,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122031SE
AcademicArticle,Gas and Liquid Phase Diffusivities of Isomeric Metal Complexes Derived from Multifold Ring-Closing Metatheses: Ion Mobility Mass Spectrometry Trumps DOSY NMR,Mon Jun 27 00:00:00 UTC 2016,Organometallics,,"Gladysz, John||Russell, David",Energy Institute||Chemistry||Chemistry,10.1021/acs.organomet.6b00249,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122111SE
ConferencePaper,Gyroscopes and the chemical literature: 1852-2002,Sun Jul 01 00:00:00 UTC 2007,Coordination Chemistry Reviews,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.ccr.2006.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122276SE
AcademicArticle,Gyroscope-Like Platinum and Palladium Complexes with Trans-Spanning Bis(pyridine) Ligands,Mon Apr 09 00:00:00 UTC 2012,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om201145x,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122350SE
AcademicArticle,"GENERATION OF THE DICHLOROMETHANE COMPLEX [(ETA-5-C5ME5)RE(NO)(PPH3)(CLCH2CL)]+BF4-, AND ITS CONVERSION TO THE OXIDATIVE ADDITION PRODUCT [(ETA-5-C5ME5)RE(NO)(PPH3)(CL)(CH2CL)]+BF4-",Tue Oct 25 00:00:00 UTC 1988,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/0022-328X(88)80664-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122374SE
AcademicArticle,"GENERATION AND REACTIONS OF CHIRAL, PYRAMIDAL, TRANSITION-METAL LEWIS-ACIDS OF THE FORMULA [(ETA-5-C5H5)RE(NO)(PPH3)]+X-",Tue Jul 01 00:00:00 UTC 1986,Inorganic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ic00236a002,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122381SE
AcademicArticle,GENERATION AND REACTIVITY OF SUBSTITUTION-LABILE DICHLOROMETHANE AND CHLOROBENZENE ADDUCTS OF THE CHIRAL PENTAMETHYLCYCLOPENTADIENYL RHENIUM LEWIS-ACID [(ETA-5-C5ME5)RE(NO)(PPH3)]+,Wed Jun 01 00:00:00 UTC 1994,Inorganic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ic00090a011,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122405SE
AcademicArticle,GAS-PHASE CLUSTERS - INTRODUCTION,Mon Dec 01 00:00:00 UTC 1986,Chemical Reviews,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122491SE
AcademicArticle,"Group 6 complexes with iron and zinc heterometals: understanding the structural, spectroscopic, and electrochemical properties of a complete series of MMM' compounds.",Mon Aug 15 00:00:00 UTC 2011,Inorganic Chemistry,,"Nippe, Michael",Energy Institute||Chemistry,10.1021/ic2011315,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123735SE
AcademicArticle,GaAs Passivation with Trioctylphosphine Sulfide for Enhanced Solar Cell Efficiency and Durability,Thu Mar 01 00:00:00 UTC 2012,Advanced Energy Materials,,"Sheldon, Matthew",Energy Institute||Chemistry,10.1002/aenm.201100666,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124555SE
AcademicArticle,Generation and applications of structure envelopes for porous metal-organic frameworks,Mon Apr 01 00:00:00 UTC 2013,Journal of Applied Crystallography,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1107/S0021889812050935,,https://hdl.handle.net/1969.1/149434,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n125582SE
AcademicArticle,Gas storage in porous metal-organic frameworks for clean energy applications.,Fri Jan 01 00:00:00 UTC 2010,Chemical Communications,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/b916295j,20024292,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n125601SE
ConferencePaper,GPU Acceleration for Bayesian Control of Markovian Genetic Regulatory Networks,Mon Feb 01 00:00:00 UTC 2016,,,"Hu, Jiang||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/bhi.2016.7455895,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n125803SE
ConferencePaper,Global performance of a square-type semi-submersible KRISO multi-unit floating wind turbine; numerical simulation vs model test,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132197SE
Book,"Global engineering: Design, decision making, and communication",Thu Jan 01 00:00:00 UTC 2009,,,"Conrad, Charles||Leon, Victor||Malave, Cesar",Communication and Journalism||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n133302SE
AcademicArticle,Gain improvement of Er-Ti:LiNbO 3 waveguide amplifier by an As 2S 3 overlay waveguide,Mon Aug 01 00:00:00 UTC 2011,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1109/JPHOT.2011.2160529,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n133947SE
AcademicArticle,Gaussian process method for form error assessment using coordinate measurements,Tue Jan 01 11:11:11 UTC 2008,IIE Transactions,,"Wang, Jyhwen||Ding, Yu",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering,10.1080/07408170801971502,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n134229SE
ConferencePaper,"Going Beyond the Tally book: A Novel Method for Analysis, Prediction and Control of Directionally Drilled Wellbores using Mechanical Specific Energy",Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.2118/170979-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134605SE
AcademicArticle,Gas Assisted Acidizing of Carbonate Formations,Mon Dec 01 00:00:00 UTC 2003,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135003SE