Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A theoretical model of common process factors in youth and family therapy.,Tue Mar 01 00:00:00 UTC 2005,,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s11020-005-1964-4,15832692,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116871SE
AcademicArticle,A New Methodology for Reducing Yaw Rate Estimation Error,Sun Jan 01 00:00:00 UTC 2017,World Journal of Engineering and Technology,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.4236/wjet.2017.51002,,,Scientific Research Publishing,https://scholars.library.tamu.edu/vivo/display/n134515SE
AcademicArticle,ARE YOU REALLY GOING TO READ US A STORY? LEARNING GEOMETRY THROUGH CHILDREN'S MATHEMATICS LITERATURE,Sun Jan 01 11:11:11 UTC 2006,Reading Psychology,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1080/02702710500468716,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139267SE
AcademicArticle,An assessment of irrigation needs and crop yield for the United States under potential climate changes,Mon Jan 01 11:11:11 UTC 2001,Journal of Geophysical Research,,"Brumbelow, Kelly",Civil Engineering||Institute for Engineering Education and Innovation,10.1029/2001jd900034,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n284720SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
ConferencePaper,A Study Of Minority Engineering Students And Time To Completion Of First Year Required Courses At Texas A&M University,Mon Jan 01 11:11:11 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3023,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n303914SE
Chapter,"Acoustic Methods of Evaluating Elastic Properties or, Will the Real Youngs Modulus Please Stand Up?",Sun Jan 01 11:11:11 UTC 1989,,Manual on Experimental Methods for Mechanical Testing of Composites,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,10.1007/978-94-009-1129-1_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n449059SE
AcademicArticle,A general framework for generating convex yield surfaces for anisotropic metals,Wed Mar 20 00:00:00 UTC 2002,,,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,10.1007/BF01170699,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n69032SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
ConferencePaper,A Project-Based Approach To First-Year Engineering Curriculum Development,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - Frontiers in Education Conference, FIE",,"Conkey, Andrew||Srinivasa, Arun||Shryock, Kristi",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2005.1611955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69114SE
ConferencePaper,A STUDY OF WOMEN ENGINEERING STUDENTS AND TIME TO COMPLETION OF FIRST-YEAR REQUIRED COURSES AT TEXAS A&M UNIVERSITY,Sun Dec 28 00:00:00 UTC 2008,Journal of Women and Minorities in Science and Engineering,,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1615/jwomenminorscieneng.v14.i1.40,,https://hdl.handle.net/1969.1/6015,Begell House,https://scholars.library.tamu.edu/vivo/display/n91874SE
AcademicArticle,A STUDY OF WOMEN ENGINEERING STUDENTS AND TIME TO COMPLETION OF FIRST-YEAR REQUIRED COURSES AT TEXAS A&amp;M UNIVERSITY,Thu May 01 00:00:00 UTC 2008,Journal of Women and Minorities in Science and Engineering,,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1615/jwomenminorscieneng.v14.i1.40,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n91907SE
