Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,Characterization of a Fe/Y2O3 metal/oxide interface using neutron and x-ray scattering,Mon Jul 28 00:00:00 UTC 2014,Applied Physics Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4891432,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112270SE
AcademicArticle,"Award-Winning Organometallic Chemistry:(1) The 2013 Yao Zeng Award in Organometallic Chemistry (vol 32, pg 6851, 2013)",Mon Jan 13 00:00:00 UTC 2014,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401218w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122236SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,Estimating the intention-behavior gap associated with a mega event: The case of the Expo 2012 Yeosu Korea,Wed Jan 01 11:11:11 UTC 2014,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2013.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144704SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,FRP Slab Capacity Using Yield Line Theory,Mon Dec 01 00:00:00 UTC 2014,Journal of Composites for Construction,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)CC.1943-5614.0000476,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154292SE
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
AcademicArticle,Evaluation of a seven-year air quality simulation using the Weather Research and Forecasting (WRF)/Community Multiscale Air Quality (CMAQ) models in the eastern United States.,Sat Mar 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2013.11.121,24374589,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160778SE
AcademicArticle,Changes in Soil Aggregate-Associated Organic Carbon and Nitrogen after Ten Years under Different Land-Use and Soil-Management Systems in Indo-Gangetic Sodic Soil,Thu May 01 00:00:00 UTC 2014,Communications in Soil Science and Plant Analysis,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1080/00103624.2013.875195,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n226889SE
AcademicArticle,A 12-million-year temperature history of the tropical Pacific Ocean.,Tue Apr 01 00:00:00 UTC 2014,Science,,"Zhang, Yige",Oceanography||Energy Institute,10.1126/science.1246172,24700856,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n355432SE
AcademicArticle,"Response to Comment on ""A 12-million-year temperature history of the tropical Pacific Ocean"".",Fri Dec 19 00:00:00 UTC 2014,Science,,"Zhang, Yige",Oceanography||Energy Institute,10.1126/science.1257930,25525239,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n355438SE
Book,Managing Your Agency,Wed Jan 01 11:11:11 UTC 2014,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1129,The National Underwriter Company,https://scholars.library.tamu.edu/vivo/display/n363520SE
AcademicArticle,Effective Yield Criterion Accounting for Microvoid Coalescence,Sat Mar 01 00:00:00 UTC 2014,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1115/1.4024908,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n61451SE
AcademicArticle,Evaluation of soil water dynamics and crop yield under furrow irrigation witha two-dimensional flow and crop growth coupled model,Tue Jul 01 00:00:00 UTC 2014,,,"Mohanty, Binayak||Zhan, Hongbin",Biological and Agricultural Engineering||Ecology and Conservation Biology||Energy Institute||Water Program||College of Geosciences,10.1016/j.agwat.2014.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66001SE
