Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
ConferencePaper,B-Fetch: Branch Prediction Directed Prefetching for Chip-Multiprocessors,Wed Jan 01 11:11:11 UTC 2014,Micro -Annual Workshop then Annual International Symposium-,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/MICRO.2014.29,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n135193SE
AcademicArticle,Biomechanics of the Porcine Basilar Artery in Hypertension,Mon Jan 01 11:11:11 UTC 2007,Annals of Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1007/s10439-006-9186-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153336SE
ConferencePaper,Built-In Proactive Tuning System for Circuit Aging Resilience,Wed Oct 01 00:00:00 UTC 2008,Proceedings - IEEE International Symposium on Defect and Fault Tolerance in VLSI Systems,,"Hu, Jiang||Walker, Duncan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/DFT.2008.49,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153351SE
ConferencePaper,Brief Announcement: Time Bounds for Shared Objects in Partially Synchronous Systems,Sat Jan 01 11:11:11 UTC 2011,,,"Welch, Jennifer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180579SE
AcademicArticle,B-Fetch: Branch Prediction Directed Prefetching for In-Order Processors,Sun Jul 01 00:00:00 UTC 2012,IEEE Computer Architecture Letters,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/L-CA.2011.33,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n196819SE
ConferencePaper,"Building a Low Latency, Highly Associative DRAM Cache with the Buffered Way Predictor",Sat Oct 01 00:00:00 UTC 2016,Proceedings / Symposium on Computer Architecture and High Performance Computing. Symposium on Computer Architecture and High Performance Computing,,"Jimenez, Daniel",Computer Science and Engineering,10.1109/SBAC-PAD.2016.22,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n196822SE
ConferencePaper,"Being there, being the RRT: Space-filling and searching in place with minimalist robots",Mon Aug 01 00:00:00 UTC 2011,,,"Shell, Dylan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n202188SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
AcademicArticle,"Book Review S. Basu, R. Pollack, and M.-F. Roy: Algorithms in Real Algebraic Geometry",Mon Dec 01 00:00:00 UTC 2008,Foundations of Computational Mathematics,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1007/s10208-007-9012-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223208SE
ConferencePaper,Bijective Parameterization with Free Boundaries,Mon Jul 27 00:00:00 UTC 2015,ACM Transactions on Graphics,,"Schaefer, Scott",Computer Science and Engineering,10.1145/2766947,,https://hdl.handle.net/1969.1/156497,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n290520SE
AcademicArticle,Benthic and planktic community changes at the North Siberian margin in response to Atlantic water mass variability since last deglacial times,Sun Jan 01 11:11:11 UTC 2012,Marine Micropaleontology,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.marmicro.2012.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n306114SE
ConferencePaper,Biasing Samplers to Improve Motion Planning Performance,Mon Jan 01 11:11:11 UTC 2007,,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/robot.2007.363556,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324356SE
ConferencePaper,Behavioral Detection of Spam URL Sharing: Posting Patterns versus Click Patterns,Fri Aug 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1109/asonam.2014.6921573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324503SE
ConferencePaper,Board recommendation in Pinterest,Tue Jan 01 00:00:00 UTC 2013,CEUR Workshop Proceedings,,"Caverlee, James",Computer Science and Engineering,,,,CEUR-WS.org,https://scholars.library.tamu.edu/vivo/display/n324582SE
ConferencePaper,Board Coherence in Pinterest: Non-visual Aspects of a Visual Site,Mon May 13 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1145/2487788.2487806,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324584SE
ConferencePaper,Blocking for parallel sparse linear system solvers,Thu Dec 01 00:00:00 UTC 1988,Proceedings of the International Conference on Parallel Processing,,"Davis, Timothy",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325380SE
Chapter,Block Exchange in Graph Partitioning,Sat Jan 01 11:11:11 UTC 2000,Nonconvex Optimization and Its Applications,Approximation and Complexity in Numerical Optimization,"Davis, Timothy",Computer Science and Engineering,10.1007/978-1-4757-3145-3_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325392SE
ConferencePaper,Browsing Intricately Interconnected Paths,Mon Dec 01 00:00:00 UTC 2003,,,"Furuta, Richard||Shipman, Frank",Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325421SE
AcademicArticle,Browsing parallel process networks,Mon Jan 01 11:11:11 UTC 1990,Journal of Parallel and Distributed Computing,,"Furuta, Richard",Computer Science and Engineering,10.1016/0743-7315(90)90048-t,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n325431SE
ConferencePaper,Brief Announcement: Efficient Private Distributed Computation on Unbounded Input Streams.,Sun Jan 01 11:11:11 UTC 2012,,,"Garay, Juan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325527SE
ConferencePaper,"Bioinformatics Research and Applications - 7th International Symposium, ISBRA 2011, Changsha, China, May 27-29, 2011. Proceedings",Sat Jan 01 11:11:11 UTC 2011,,,"Chen, Jianer",Computer Science and Engineering,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n325674SE
ConferencePaper,BopoNoto: An Intelligent Sketch Education Application for Learning Zhuyin Phonetic Script,Thu Jan 01 11:11:11 UTC 2015,,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.18293/dms2015-031,,,KSI Research,https://scholars.library.tamu.edu/vivo/display/n325854SE
AcademicArticle,BioWatch - a wrist watch based signal acquisition system for physiological signals including blood pressure.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944076,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326708SE
ConferencePaper,Brain-computer interface signal processing algorithms: A Computational Cost vs. Accuracy Analysis for Wearable Computers,Tue May 01 00:00:00 UTC 2012,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2012.19,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326751SE
AcademicArticle,Burst communication by means of buffer allocation in body sensor networks: Exploiting signal processing to reduce the number of transmissions,Wed Sep 01 00:00:00 UTC 2010,IEEE Journal on Selected Areas in Communications,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/jsac.2010.100912,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326788SE
ConferencePaper,Bending burning matches and crumpling burning paper,Sun Jul 30 00:00:00 UTC 2006,,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1179622.1179774,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n326861SE
ConferencePaper,Believability in simplifications of large scale physically based simulation,Tue Jan 01 11:11:11 UTC 2013,,,"McNamara, Ann||Keyser, John","Architecture||School of Performance, Visualization and Fine Arts||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation",10.1145/2492494.2492504,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n326863SE
ConferencePaper,Bounded-error compression of particle data from hierarchical approximate methods,Fri Jan 01 11:11:11 UTC 1999,,,"Sarin, Vivek",Computer Science and Engineering,10.1109/SC.1999.10041,,,,https://scholars.library.tamu.edu/vivo/display/n329991SE
AcademicArticle,Boolean Formula-based Branch Prediction for Future Technologies,Mon Jan 01 00:00:00 UTC 2001,"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT",,"Jimenez, Daniel",Computer Science and Engineering,10.1109/pact.2001.953291,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n333667SE
ConferencePaper,"Bootstrapping the Blockchain, with Applications to Consensus and Fast PKI Setup",Mon Jan 01 00:00:00 UTC 2018,Lecture Notes in Computer Science,,"Garay, Juan",Computer Science and Engineering,10.1007/978-3-319-76581-5_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345997SE
ConferencePaper,Balancing Privacy and Information Disclosure in Interactive Record Linkage with Visual Masking,Sun Apr 01 00:00:00 UTC 2018,,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1145/3173574.3173900,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n354822SE
AcademicArticle,BiGNoC: Accelerating Big Data Computing with Application-Specific Photonic Network-on-Chip Architectures,Thu Nov 01 00:00:00 UTC 2018,IEEE Transactions on Parallel and Distributed Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/TPDS.2018.2833876,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354832SE
AcademicArticle,"Behavioral and transcriptomic profiling of mice null for Lphn3, a gene implicated in ADHD and addiction.",Sun May 01 00:00:00 UTC 2016,Molecular Genetics and Genomic Medicine,,"Ioerger, Thomas",Computer Science and Engineering,10.1002/mgg3.207,27247960,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397067SE
ConferencePaper,Bit-level Perceptron Prediction for Indirect Branches,Sat Jun 01 00:00:00 UTC 2019,Proceedings / Annual International Symposium on Computer Architecture. International Symposium on Computer Architecture,,"Jimenez, Daniel",Computer Science and Engineering,10.1145/3307650.3322217,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n404965SE
ConferencePaper,Bio-impedance Simulation Platform using 3D Time-Varying Impedance Grid for Arterial Pulse Wave Modeling,Tue Jan 01 11:11:11 UTC 2019,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n420418SE
ConferencePaper,Benchmarking Tether-based UAV Motion Primitives,Tue Jan 01 00:00:00 UTC 2019,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2019.8848946,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n464661SE
ConferencePaper,Bundling Policies for Sequential Stochastic Tasks in Multi-robot Systems,Fri Mar 01 00:00:00 UTC 2019,"ROBOTICS RESEARCH, VOL 2",,"Shell, Dylan",Computer Science and Engineering,10.1007/978-3-319-73008-0_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481595SE
ConferencePaper,BPhoton-CNN: An Ultrafast Photonic Backpropagation Accelerator for Deep Learning,Tue Sep 01 00:00:00 UTC 2020,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/3386263.3406932,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n487605SE
AcademicArticle,Building an Elastic Parallel OGC Web Processing Service on a Cloud-Based Cluster: A Case Study of Remote Sensing Data Processing Service,Thu Oct 01 00:00:00 UTC 2015,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su71014245,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489626SE
Chapter,Beyond Small Business and Private Enterprises in China: Global and Spatial Perspectives,Tue Jan 01 00:00:00 UTC 2013,,ENTREPRENEURSHIP AND ECONOMIC GROWTH IN CHINA,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1142/9789814273374_0012,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n489759SE
Chapter,Backpropagating Action Potentials,Tue Mar 24 00:00:00 UTC 2015,,Encyclopedia of Computational Neuroscience,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/978-1-4614-6675-8_100054,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n493642SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,BPLight-CNN: A Photonics-based Backpropagation Accelerator for Deep   Learning,Mon Feb 01 00:00:00 UTC 2021,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n524206SE
AcademicArticle,Breath to Pair (B2P): Respiration-Based Pairing Protocol for Wearable   Devices,Thu Jul 01 00:00:00 UTC 2021,,,"Bettati, Riccardo",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n545868SE
ConferencePaper,Board 65: Changing Homework Achievement with Mechanix Pedagogy,Sat Jun 01 00:00:00 UTC 2019,,,"Shryock, Kristi||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.18260/1-2--32398,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n554164SE
GreyLiterature,Benchmarking Tether-based UAV Motion Primitives,Mon Apr 01 00:00:00 UTC 2019,,arXiv,"Murphy, Robin",Computer Science and Engineering,10.48550/arxiv.1904.07996,,,,https://scholars.library.tamu.edu/vivo/display/n560009SE
GreyLiterature,Breath to Pair (B2P): Respiration-Based Pairing Protocol for Wearable  Devices,Thu Jul 01 00:00:00 UTC 2021,,arXiv,"Bettati, Riccardo",Computer Science and Engineering,10.48550/arxiv.2107.11677,,,,https://scholars.library.tamu.edu/vivo/display/n563442SE
ConferencePaper,Brain Hemorrhage: When Brainwaves Leak Sensitive Medical Conditions and Personal Information,Tue Jan 01 11:11:11 UTC 2019,"2019 17th International Conference on Privacy, Security and Trust (PST)",,"Saxena, Nitesh",Computer Science and Engineering,10.1109/pst47121.2019.8949062,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n601735SE
AcademicArticle,Building and Studying a Password Store that Perfectly Hides Passwords from Itself,Sun Sep 01 00:00:00 UTC 2019,IEEE Transactions on Dependable and Secure Computing,,"Saxena, Nitesh",Computer Science and Engineering,10.1109/tdsc.2019.2902551,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n601737SE
ConferencePaper,Behavior-Based Evacuation Planning,Sat May 01 00:00:00 UTC 2010,IEEE International Conference on Robotics and Automation,,"Amato, Nancy",Computer Science and Engineering,10.1109/ROBOT.2010.5509502,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60400SE
ConferencePaper,Blind RRT: A Probabilistically Complete Distributed RRT,Tue Jan 01 11:11:11 UTC 2013,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/iros.2013.6696587,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60465SE
AcademicArticle,Best Practices in Robotics Education: Perspectives From an IEEE RAS Women in Engineering Panel,Fri Jan 01 11:11:11 UTC 2021,IEEE Robotics and Automation magazine,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/mra.2021.3051833,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n615383SE
Chapter,Beyond the Planning Potpourri: Reasoning About Label Transformations on Procrustean Graphs,Fri May 01 00:00:00 UTC 2020,"ROBOTICS RESEARCH, VOL 2",Algorithmic Foundations of Robotics XII,"Shell, Dylan",Computer Science and Engineering,10.1007/978-3-030-43089-4_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n617964SE
ConferencePaper,Breathe-to-Pair (B2P): Respiration-Based Pairing Protocol for Wearable Devices,Mon May 16 00:00:00 UTC 2022,,,"Bettati, Riccardo",Computer Science and Engineering,10.1145/3507657.3528545,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n629234SE
GreyLiterature,BigNeuron: A resource to benchmark and predict best-performing algorithms for automated reconstruction of neuronal morphology,Wed May 11 00:00:00 UTC 2022,,bioRxiv,"Ji, Shuiwang",Computer Science and Engineering,10.1101/2022.05.10.491406,,,,https://scholars.library.tamu.edu/vivo/display/n630876SE
ConferencePaper,Band decomposition of 2-manifold meshes for physical construction of large structures,Sun Aug 07 00:00:00 UTC 2011,,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1145/2037715.2037781,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n65503SE
ConferencePaper,Band decomposition of 2-manifold meshes for physical construction of large structures,Sun Aug 07 00:00:00 UTC 2011,,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1145/2037826.2037859,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n65507SE
ConferencePaper,Breaking Good: Injeo de Payloads Legtimos em Binrios Maliciosos para Teste de Robustez de Antivrus contra Evaso,Tue Oct 13 00:00:00 UTC 2020,,,"Botacin, Marcus",Computer Science and Engineering,10.5753/sbseg_estendido.2020.19273,,,Sociedade Brasileira de Computacao - SB,https://scholars.library.tamu.edu/vivo/display/n688581SE
ConferencePaper,Branch Path Re-Aliasing,Mon Jan 01 11:11:11 UTC 2001,,,"Jimenez, Daniel",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n695412SE
ConferencePaper,"Building a low latency, highly associative dram cache with the buffered way predictor",Fri Jan 01 11:11:11 UTC 2016,,,"Jimenez, Daniel",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n695413SE
AcademicArticle,BigNeuron: a resource to benchmark and predict performance of algorithms for automated tracing of neurons in light microscopy datasets.,Thu Jun 01 00:00:00 UTC 2023,Nature Methods,,"Ji, Shuiwang",Computer Science and Engineering,10.1038/s41592-023-01848-5,37069271,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n733224SE
Chapter,Basics of the C programming language,Sun Jan 01 00:00:00 UTC 2006,,DIRECT METHODS FOR SPARSE LINEAR SYSTEMS,"Davis, Timothy",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n765576SE
AcademicArticle,Benchmarking the effectiveness of sequential pattern mining methods,Mon Jan 01 00:00:00 UTC 2007,Data and Knowledge Engineering,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.datak.2006.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95315SE
