Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Ypres. The first battle, 1914",Sun Jan 01 11:11:11 UTC 2006,Journal of Contemporary History,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1177/0022009406067756,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n294403SE
Book,"Mujeres, Trabajo y Regin Fronteriza",Sun Jan 01 11:11:11 UTC 2017,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,"Secretara de Cultura, INEHRM, ITCA",https://scholars.library.tamu.edu/vivo/display/n346289SE
Chapter,"Las Obreras de Monterrey: Trabajo y activismo femenino en la industria de ropa, 1930-1940",Thu Jan 01 11:11:11 UTC 2015,,Gnero en la encrucijada de la historia social y cultural de Mxico,"Hernandez, Sonia",History||Women & Gender Studies,,,,Colegio de Michoacn & CIESAS,https://scholars.library.tamu.edu/vivo/display/n346290SE
AcademicArticle,Does Your Mother Know What You Really Do? The Changing Nature and Image of ComputerBased Pornography,Sun Jan 01 11:11:11 UTC 2006,History and Technology,,"Coopersmith, Jonathan",History||Energy Institute,10.1080/07341510500508610,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n361691SE
Chapter,"Communidades mexicanas en Texas: Oportunidades economicas y conflicto social, 1848-1880",Mon Jan 01 11:11:11 UTC 2007,,El territorio disputado en la guerra de 1846-1848,"Alonzo, Armando",History,,,,Miguel Angel Porrua,https://scholars.library.tamu.edu/vivo/display/n377745SE
Book,American History The Early Years to 1877,Sun Mar 01 00:00:00 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,Glencoe/McGraw-Hill School Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377799SE
Book,"The American Vision, New York",Sun May 01 00:00:00 UTC 2005,,,"Broussard, Albert",History||Africana Studies,,,,McGraw-Hill/Glencoe,https://scholars.library.tamu.edu/vivo/display/n377801SE
Book,All You Need Is Love The Peace Corps and the Spirit of the 1960s,Mon Jun 01 00:00:00 UTC 2009,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379766SE
Book,All You Need Is Love,Sat Jan 01 11:11:11 UTC 2000,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379768SE
Book,All You Need Is Love,Thu Jan 01 11:11:11 UTC 1998,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379769SE
Book,The Yankee Plague Escaped Union Prisoners and the Collapse of the Confederacy,Sat Oct 01 00:00:00 UTC 2016,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n379785SE
Book,"A REASONABLE ""YES"": THE SOCIAL DEMOCRATS AND WEST GERMAN REARMAMENT, 1945-1956",Sat Jan 01 00:00:00 UTC 2011,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n382033SE
AcademicArticle,The War Was You and Me: Civilians in the American Civil War,Wed Jan 01 00:00:00 UTC 2003,The Arkansas historical quarterly,,"Foote, Lorien",History||Albritton Center for Grand Strategy,10.2307/40023242,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n416665SE
AcademicArticle,"WoodwardDonald, editor. The Farming and Memorandum Books of Henry Best of Elmswell, 1642. New York: Oxford University Press for The British Academy. 1984. Pp. lxxiv, 347. $55.00.",Tue Jan 01 11:11:11 UTC 1985,Albion A Quarterly Journal Concerned with British Studies,,"Rosenheim, James",History,10.2307/4048968,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n448556SE
AcademicArticle,"Robert P. Swierenga. Faith and Family: Dutch Immigration and Settlement in the United States, 18201920. (Ellis Island Series.) New York: Holmes and Meyer. 2000. Pp. xx, 362. $45.00",Tue Oct 01 00:00:00 UTC 2002,American Historical Review,,"Kamphoefner, Walter",History,10.1086/ahr/107.4.1229,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n451149SE
AcademicArticle,Yankee Dutchman: The Life of Franz Sigel (review),Sat Jan 01 00:00:00 UTC 1994,Civil War history,,"Kamphoefner, Walter",History,10.1353/cwh.1994.0009,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n451158SE
AcademicArticle,"Germans for a Free Missouri: Translations from the St. Louis Radical Press, 1857-1862, and: A German in the Yankee Fatherland: The Civil War Letters of Henry A. Kircher (review)",Sun Jan 01 11:11:11 UTC 1984,Civil War history,,"Kamphoefner, Walter",History,10.1353/cwh.1984.0009,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n451169SE
Webpage,Is technology making us dumber or smarter? Yes,Wed Jun 01 00:00:00 UTC 2016,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471671SE
AcademicArticle,"THE PARTICLE HUNTERS - NEEMAN,Y, KIRSH,Y",Tue Sep 01 00:00:00 UTC 1987,Annals of Science: a review of the history of science since the thirteenth century,,"Stranges, Anthony",History,,,,,https://scholars.library.tamu.edu/vivo/display/n47186SE
AcademicArticle,"300 YEARS OF GRAVITATION - HAWKING,SW, ISRAEL,W",Sun Jan 01 00:00:00 UTC 1989,Annals of Science: a review of the history of science since the thirteenth century,,"Stranges, Anthony",History,,,,,https://scholars.library.tamu.edu/vivo/display/n47193SE
AcademicArticle,Raising Vietnamese: War and youth in the South in the early 1970s,Fri Feb 01 00:00:00 UTC 2013,Journal of Southeast Asian Studies,,"Dror, Olga",History,10.1017/S002246341200063X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n47869SE
AcademicArticle,"HISTORY OF PEASANT REVOLTS - THE SOCIAL ORIGINS OF REBELLION IN EARLY-MODERN FRANCE - BERCE,YM",Fri Jan 01 11:11:11 UTC 1993,Journal of Social History,,"Bouton, Cynthia",History||Women & Gender Studies,10.1353/jsh/26.3.658,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n48613SE
AcademicArticle,"The origins of middle-class culture: Halifax, Yorkshire, 1660-1780 - Smail,J",Mon Jan 01 11:11:11 UTC 1996,Journal of Modern History,,"Rosenheim, James",History,10.1086/245405,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n50049SE
AcademicArticle,The German way of war: From the Thirty Years' War to the Third Reich,Mon Jan 01 11:11:11 UTC 2007,Journal of Military History (US),,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1353/jmh.2007.0075,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n504365SE
Chapter,"A Reasonable Yes: The Social Democrats And West German Rearmament, 19451956",Sat Jan 01 11:11:11 UTC 2011,,Rearming Germany,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1163/ej.9789004203174.i-285.24,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n540044SE
AcademicArticle,"Cities of Refuge: German Jews in London and New York, 1935-1945",Tue Jun 01 00:00:00 UTC 2021,Central European History,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1017/S0008938921000819,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n545140SE
Chapter,"1. I Am Yet Waitin: African American Women and Free Labor Banking Experiments in the Emancipation- Era South, 1860s 1900",Tue Dec 31 00:00:00 UTC 2019,,Banking on Freedom,"Garrett-Scott, Shennette",History,10.7312/garr18390-003,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n605770SE
Chapter,This Aint Yo Mamas RevolutionOr Maybe It Is: #TakeBackTheFlag and the New Student Activism,Tue Jan 01 11:11:11 UTC 2019,,Black Women and Social Justice Education,"Garrett-Scott, Shennette",History,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n605776SE
AcademicArticle,What Think You of This?. The St. Luke Bank and Jane Crow Regulation in the Early-20 th Century United States,Fri Jan 01 11:11:11 UTC 2021,Quaderni storici,,"Garrett-Scott, Shennette",History,10.1408/101556,,,Societa Editrice II Mulino,https://scholars.library.tamu.edu/vivo/display/n605778SE
AcademicArticle,A History of Fort Worth in Black and White: 165 Years of African-American Life,Sun Jan 01 11:11:11 UTC 2017,New Mexico historical review,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n645794SE
AcademicArticle,"THE GENERALS GENERAL - THE LIFE AND TIMES OF MACARTHUR,ARTHUR - YOUNG,KR",Sat Jul 01 00:00:00 UTC 1995,Journal of Military History (US),,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,10.2307/2944637,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n646731SE
AcademicArticle,Das Arkansas Echo: A Year in the Life of Germans in the Nineteenth-Century South,Fri Jan 01 11:11:11 UTC 2021,The Arkansas historical quarterly,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647068SE
AcademicArticle,"YANKEE DUTCHMAN - THE LIFE OF SIGEL,FRANZ - ENGLE,SD",Sat Jan 01 00:00:00 UTC 1994,,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647078SE
AcademicArticle,"STATES OF PROGRESS, GERMANS AND BLACKS IN AMERICA OVER 300 YEARS, LECTURES FROM THE TRICENTENNIAL OF THE GERMANTOWN PROTEST AGAINST SLAVERY - MILLER,RM",Mon Jan 01 00:00:00 UTC 1990,,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647079SE
AcademicArticle,"A GERMAN IN THE YANKEE FATHERLAND - THE CIVIL-WAR LETTERS OF KIRCHER,HENRY,A. - HESS,EJ",Sun Jan 01 11:11:11 UTC 1984,Civil War history,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n647082SE
AcademicArticle,"""WHAT THINK YOU OF THIS?"" THE ST. LUKE BANK AND JANE CROW REGULATION IN THE EARLY-20T"" CENTURY UNITED STATES",Fri Jan 01 00:00:00 UTC 2021,Quaderni storici,,"Garrett-Scott, Shennette",History,,,,,https://scholars.library.tamu.edu/vivo/display/n650030SE
AcademicArticle,German-Americans: Still Divided by the Reformation 500 Years Later?,,,,"Kamphoefner, Walter",History,10.17161/ygas.v52i.18297,,,The University of Kansas,https://scholars.library.tamu.edu/vivo/display/n659586SE
AcademicArticle,"Susan Strasser. Waste and Want: A Social History of Trash. New York: Metropolitan Books, 1999. 355 pp. ISBN 0-8050-4830-8, $27.50.",Sat Jan 01 11:11:11 UTC 2000,Enterprise and Society: the international journal of business and history,,"Coopersmith, Jonathan",History||Energy Institute,10.1017/s1467222700001038,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n667369SE
AcademicArticle,"ModernizationandRevolution:DilemmasofProgress in LateImperialRussia in Honorof ArthurP. Mendel. Edited by Edward H. Judge and James Y. Simms, Jr. Foreward by William G. Rosenberg. Boulder, CO: East European Monographs, 1992. xix, 206 pp. $56.00. Distributed by Columbia University Press.",Sat Jan 01 11:11:11 UTC 1994,Canadian - American Slavic Studies,,"Coopersmith, Jonathan",History||Energy Institute,10.1163/221023994x00684,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n667371SE
AcademicArticle,Forty Years On: Master Narratives and US Military History,Sun Jan 01 00:00:00 UTC 2023,War and Society,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,10.1080/07292473.2023.2150476,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n682542SE
AcademicArticle,Evolving Grand Narratives: A Forty-Year Perspective,Sun Jan 01 00:00:00 UTC 2023,War and Society,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,10.1080/07292473.2023.2150471,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n683887SE
Book,Ybor City Crucible of the Latina South,Thu Feb 16 00:00:00 UTC 2023,,,"Mcnamara, Sarah",History,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n811121SE
