Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Smell that? Dogs deployed to detect a disease found in cattle,Sat Jan 07 00:00:00 UTC 2023,,,,,,,https://www.kxan.com/news/texas/smell-that-dogs-deployed-to-detect-a-disease-found-in-cattle/,,https://scholars.library.tamu.edu/vivo/display/n0520d2a7-b471-11ed-bac0-005056bb4fb7
Thesis,"Smith, Jason N (2023-06). Exploring the Teaching of Critical Intercultural Competency in World Language Classes. Doctoral Dissertation.",Thu Jun 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06826952
NewsRelease,Water Seed Grant Awards $2.39 Million in Research Funding,Tue Sep 26 00:00:00 UTC 2023,,,,,,,https://www.morningagclips.com/water-seed-grant-awards-2-39-million-in-research-funding/,,https://scholars.library.tamu.edu/vivo/display/n084b3170-c6f3-11ee-826d-005056bbe4f8
Thesis,"Powell, Alexandra Daniela (2023-05). Inhibition of the Complement Classical Pathway as an Immune Evasion and Survival Technique Across Borrelia Species. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10afc5b2
Thesis,"McMahan, Joshua (2024-04). The Vertical City. Master's Thesis.",Fri Sep 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10fc4d33
NewsRelease,Researchers Identify BreakthroughIn Understanding Fentanyl Abuse,Mon Feb 20 00:00:00 UTC 2023,,,,,,,https://today.tamu.edu/2023/02/20/researchers-identify-breakthrough-in-understanding-fentanyl-abuse/,,https://scholars.library.tamu.edu/vivo/display/n12e690bc-0183-11ef-a222-005056bbe4f8
NewsRelease,Texas A&M researchers receive $5M for Department of Energy project,Tue Feb 28 00:00:00 UTC 2023,,,,,,,https://engineering.tamu.edu/news/2023/02/texas-am-researchers-receive-5m-for-department-of-energy-project.html,,https://scholars.library.tamu.edu/vivo/display/n1b97db8e-be92-11ed-bac0-005056bb4fb7
Thesis,"Rodriguez, Carlos Alberto (2023-03). Validation of a Multiplex Microsphere Immunoassay for Detection of Trypanosoma Cruzi Antibodies in Dogs. Master's Thesis.",Wed Mar 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c96d35f
Thesis,"Longa, Steven Tyler (2023-06). Flip Task Allocation for Robot Path Coverage. Master's Thesis.",Thu Jun 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n21950dcd
AcademicArticle,From the Editors.,Tue Aug 01 00:00:00 UTC 2023,Patient Education and Counseling,,"Larson, David||Street, Richard",Center for Health Systems and Design||Communication and Journalism||Mathematics,10.1016/j.pec.2023.107799,37216888,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222928SE
Thesis,"Barton, Andrea (2023-04). An Extension of Descartes' Rule of Signs to Multiple Variables, with Applications to Models of Biological Systems. Master's Thesis.",Sat Apr 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n23fdeaa3
Thesis,"Martinez, Alejandro Ian (2023-08). Design and Optimization of a Conformal Surface for a Morphing Supersonic Aircraft. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24dcc19e
Thesis,"Ortiz Cahun, Miguel Fernando (2023-04). Masonry Components and System Modeling Using the Discrete Element Method. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25eeb6f0
Chapter,Current Trends and Future Outlooks on the Pervasive Gender Gap in Educational Attainment for Latino Males,Mon Jun 26 00:00:00 UTC 2023,,Ensuring the Success of Latino Males in Higher Education,,,10.4324/9781003444558-2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284124SE
NewsRelease,Eight Faculty Earn Texas A&M’s Highest Honor,Mon Feb 13 00:00:00 UTC 2023,,,,,,,https://today.tamu.edu/2023/02/13/eight-faculty-earn-texas-ams-highest-honor/,,https://scholars.library.tamu.edu/vivo/display/n2857e87e-32c5-11ee-8bda-005056bb4fb7
Thesis,"Anderson, Macy (2024-04). Neighborhood Sufficiency: an Environmental Model of a Self-Sufficient Urban Community. Master's Thesis.",Wed Nov 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n296c17f4
Thesis,"Roseboom, Matthew (2023-04). A Remedial Approach to Reduce Residual Heat Left Behind By Shutdown Aquifer Thermal Energy Storage Systems: A Numerical Modeling Study. Master's Thesis.",Sat Apr 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b61a151
Thesis,"Guerrero, Nancy (2024-04). Library Learning Center. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2bd7d51a
NewsRelease,New Research Examines How Managers Hide Negative News,Tue Apr 11 00:00:00 UTC 2023,,,,,,,https://www.forbes.com/sites/josephbrazel/2023/04/11/new-research-examines-how-managers-hide-negative-news/?sh=7ff1f12b40ce,,https://scholars.library.tamu.edu/vivo/display/n2c14280f-46a2-11ee-b5d2-005056bb4fb7
NewsRelease,Targeting ACE2-BRD4 in Cancer and COVID-19,Mon Mar 06 00:00:00 UTC 2023,,,,,,,https://communities.springernature.com/posts/targeting-ace2-brd4-in-cancer-and-covid-19?badge_id=npj-precision-oncology,,https://scholars.library.tamu.edu/vivo/display/n2d6c95a2-e151-11ee-afa4-005056bbe4f8
Thesis,"Hopkins, Kristi LaNell (2023-06). Experiences of Cross-Cultural, Novice Teachers. Doctoral Dissertation.",Thu Jun 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2dd0b294
NewsRelease,Students win Best Student Poster Award at industry conference,Mon May 15 00:00:00 UTC 2023,,,,,,,https://engineering.tamu.edu/news/2023/05/students-win-best-student-poster-award-at-industry-conference.html,,https://scholars.library.tamu.edu/vivo/display/n2eec2f1d-e30a-11ee-afa4-005056bbe4f8
Thesis,"Irving, Michael (2024-05). Architecture for Art. Master's Thesis.",Wed Nov 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f7e85c1
Thesis,"Flowers, Brittany (2024-05). TA-TU. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31a2700e
Thesis,"Kim, James Dongjin (2023-07). The Political Consequences of Exposure to Wartime Violence. Doctoral Dissertation.",Sat Jul 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n32993199
Thesis,"Kwon, Yewon (2023-05). The Strategic Use of Simultaneous Carrot-and-Stick Approaches in Successful Coercive Diplomacy. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35efe262
AcademicArticle,Are Book-Tax Differences Mispriced?,Mon May 01 00:00:00 UTC 2023,Accounting Review,,"Hepfer, Bradford",Accounting,10.2308/tar-2020-0181,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n360684SE
AcademicArticle,The association of parentification indicators with substance use patterns among military-connected adolescents.,Wed Jul 19 00:00:00 UTC 2023,American Journal of Orthopsychiatry: interdisciplinary approaches to mental health and social justice,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1037/ort0000331,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n366859SE
Thesis,"Moscarelli, Michael Benjamin (2023-05). Perception of Knowledge Retention and Behavior Change: A Function of Adult Educator-Learner Homophily. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n37957110
Thesis,"Harmon, Flora Jean (2023-08). ""I Am Not Your Babysitter"": A Qualitative Case Study of the Professional Identity of Early Childhood Educators Through A Culturally Responsive Lens. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n390b6b8b
NewsRelease,How Does Arsenic Pass Between Mothers and Babies?,Wed Feb 15 00:00:00 UTC 2023,,,,,,,https://www.medindia.net/news/healthwatch/how-does-arsenic-pass-between-mothers-and-babies-210495-1.htm,,https://scholars.library.tamu.edu/vivo/display/n3b1b6bb6-2b36-11ee-8bda-005056bb4fb7
Thesis,"Davila, Edward Bradley (2023-08). Dogs, Cats, and Bats as Sentinels of Mosquito-Borne Arboviruses, Coronaviruses, and Typanosoma cruzi. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3d40d266
Thesis,"Padalia, Hrishikesh Rajeshkumar (2023-08). Mechanical Fatigue Characterization of NiTiHf SMA's for a Unified Descriptor to Actuation Fatigue. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n40277330
AcademicArticle,A general revealed preference test for quasilinear preferences: theory and experiments,Fri May 26 00:00:00 UTC 2023,Experimental Economics,,"Castillo, Marco",Economics,10.1007/s10683-023-09790-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404155SE
AcademicArticle,Effects of Workplace Competition on Work Time and Gender Inequality,Wed Mar 01 00:00:00 UTC 2023,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n404156SE
AcademicArticle,Plans that Disrupt Development: Equity Policies and Social Vulnerability in Six Coastal Cities,Wed Mar 01 00:00:00 UTC 2023,Journal of Planning Education and Research,,"Cooper, John||Yu, Siyu",Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1177/0739456X19861144,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n405792SE
AcademicArticle,Alphas in Trading with Value of Votes,Fri Jan 20 00:00:00 UTC 2023,,,"Kim, Hwagyun",Finance,,,,,https://scholars.library.tamu.edu/vivo/display/n408335SE
Chapter,Building Community Programming Capacity,Tue Jun 27 00:00:00 UTC 2023,,Mapping the Field of Adult and Continuing Education,"Roumell, Elizabeth",Educational Administration and Human Resource Development,10.4324/9781003445937-25,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n410683SE
AcademicArticle,Asymptotic Stability of Harmonic Maps on the Hyperbolic Plane under the Schrodinger Maps Evolution,Wed Mar 15 00:00:00 UTC 2023,,,"Luhrmann, Jonas",Mathematics,10.1002/cpa.22012,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412636SE
Thesis,"Lorenzo, Heather (2024-04). Neighborhood of Hope. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n41280be4
AcademicArticle,"From Walkable Communities to Active Lifestyles: Exploring Causal Pathways through a Case Study in Austin, Texas",Fri Sep 01 00:00:00 UTC 2023,Journal of Planning Education and Research,,"Lee, Chanam||Lu, Zhipeng||Zhu, Xuemei",Center for Health Systems and Design||Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Architecture||Landscape Architecture and Urban Planning,10.1177/0739456X19900528,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n418240SE
AcademicArticle,The Discipline Gatekeeper: Assistant Principals' Experiences With Managing School Discipline in Urban Middle Schools,Sun Oct 01 00:00:00 UTC 2023,,,"Williams III, John","Teaching, Learning and Culture",10.1177/0042085920908913,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n419391SE
NewsRelease,Historical overview of anthrax in Texas’ livestock population (1974-2022),Fri Aug 11 00:00:00 UTC 2023,,,,,,,https://tvmdl.tamu.edu/2023/08/11/historical-overview-of-anthrax-in-texas-livestock-population-1974-2022/,,https://scholars.library.tamu.edu/vivo/display/n44cc2eaa-7749-11ee-8171-005056bb4fb7
NewsRelease,Texas A&M researcher determining if dogs can sniff out cattle disease,Mon Jan 09 00:00:00 UTC 2023,,,,,,,https://spectrumlocalnews.com/tx/south-texas-el-paso/news/2023/01/09/texas-a-m-research-studies-if-dogs-can-sniff-out-cattle-disease,,https://scholars.library.tamu.edu/vivo/display/n4736c04f-b471-11ed-bac0-005056bb4fb7
AcademicArticle,"Loyalty, hedging, or exit: How weaker alliance partners respond to the rise of new threats",Thu Feb 23 00:00:00 UTC 2023,JOURNAL OF STRATEGIC STUDIES,,"Castillo, Jasen",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1080/01402390.2020.1797690,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n482830SE
AcademicArticle,Teachers' Psychological Distress in North Carolina: An Analysis of Urban versus Non-Urban School Districts,Wed Nov 01 00:00:00 UTC 2023,Urban Education,,"Williams III, John","Teaching, Learning and Culture",10.1177/0042085920948955,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n485299SE
NewsRelease,"PVAMU, Texas A&M announce faculty winners of $600,000 joint PRISE research grants for 2023",Tue Apr 11 00:00:00 UTC 2023,,,,,,,https://www.pvamu.edu/blog/pvamu-texas-am-announce-faculty-winners-of-600000-joint-prise-research-grants-for-2023/,,https://scholars.library.tamu.edu/vivo/display/n48c5fd4d-c6f3-11ee-826d-005056bbe4f8
AcademicArticle,Hapless victims or empowered citizens? Understanding residents' attitudes towards Airbnb using Weber's Theory of Rationality and Foucauldian concepts,Wed Feb 01 00:00:00 UTC 2023,Journal of Sustainable Tourism,,"Suess Raeisinafchi, Courtney","Center for Health Systems and Design||Hospitality, Hotel Management and Tourism",10.1080/09669582.2020.1834567,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n498662SE
Thesis,"Acharya, Ashwin Rajendra (2023-04). Synthesis and Characterization of Graphite Filler-Amine Functional Silicone Rubber Nanocomposite for Use as Thermal Interface Material for Better Heat Dissipation in Electronic Devices. Master's Thesis.",Sat Apr 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n49f637f1
Thesis,"Alfieri, James Michael (2023-07). The Role of Hybridization and Selective Breeding in Generating Diversity in Galliformes. Doctoral Dissertation.",Sat Jul 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4f2b5c95
AcademicArticle,Second-Order Pooling for Graph Neural Networks.,Thu Jun 01 00:00:00 UTC 2023,IEEE Transactions on Pattern Analysis and Machine Intelligence,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TPAMI.2020.2999032,32750778,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n501191SE
AcademicArticle,Re-theorizing social emotions in tourism: applying the theory of interaction ritual in tourism research,Wed Feb 01 00:00:00 UTC 2023,Journal of Sustainable Tourism,,"Suess Raeisinafchi, Courtney","Center for Health Systems and Design||Hospitality, Hotel Management and Tourism",10.1080/09669582.2020.1849237,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n504627SE
AcademicArticle,Career trajectories in a technology management-HRD programme,Wed Mar 15 00:00:00 UTC 2023,Human Resource Development International,,"Mendoza Diaz, Noemi",Educational Administration and Human Resource Development,10.1080/13678868.2020.1852819,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n506338SE
NewsRelease,Substance use linked to long-lasting brain changes andcognitive decline,Wed Jul 05 00:00:00 UTC 2023,,,,,,,https://vitalrecord.tamhsc.edu/substance-use-linked-to-long-lasting-brain-changes-and-cognitive-decline/,,https://scholars.library.tamu.edu/vivo/display/n50a10d54-0183-11ef-a222-005056bbe4f8
AcademicArticle,Substrate effects in hysteresis of microscale Ni-Mn-Sn Heusler alloy films,Mon Aug 14 00:00:00 UTC 2023,Applied Physics Letters,,"Shamberger, Patrick||Xie, Yu Kelvin",Energy Institute||Materials Science and Engineering||College of Engineering,10.1063/5.0159129,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n510467SE
AcademicArticle,Barriers to charitable giving,Tue Aug 01 00:00:00 UTC 2023,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2023.104945,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n510481SE
AcademicArticle,Evidence on the Importance of Market Competition in Distress Propagation,Wed Jul 19 00:00:00 UTC 2023,,,"Wu, Wei||Johnson, Shane",Finance||Finance,,,,,https://scholars.library.tamu.edu/vivo/display/n516968SE
AcademicArticle,An empirical analysis of the effects of the Dodd-Frank Act on determinants of credit ratings,Tue Feb 28 00:00:00 UTC 2023,Journal of Business Finance & Accounting,,"Wang, Dechun||Ahmed, Anwer",Accounting||Accounting,10.1111/jbfa.12695,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n516993SE
Chapter,Multinational Firms and Technology Transfer,Fri Sep 08 00:00:00 UTC 2023,World Scientific Studies in International Economics,"Technology Transfer, Foreign Direct Investment, and the Protection of Intellectual Property in the Global Economy","Glass, Amy",Economics,10.1142/9789813233027_0007,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n517046SE
AcademicArticle,When behavioral barriers are too high or low-How timing matters for text-based parenting interventions,Wed Feb 01 00:00:00 UTC 2023,,,"Cortes, Kalena",Public Service and Administration,10.1016/j.econedurev.2022.102352,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517189SE
AcademicArticle,Labor Provisions in Trade Agreements: Recasting the Protectionist Debate,Sat Jun 03 00:00:00 UTC 2023,"Journal of Law, Economics & Organization",,"Robertson, Raymond",International Affairs,10.1093/jleo/ewad009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n517442SE
AcademicArticle,The relationship between female labor force participation and violent conflicts in South Asia,Mon Jul 03 00:00:00 UTC 2023,Contemporary South Asia,,"Robertson, Raymond",International Affairs,10.1080/09584935.2023.2227112,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n517444SE
AcademicArticle,The Susceptibility of Teaching to White Interests: A Theoretical Explanation of the Influence of Racial Consciousness on the Behaviors of White Faculty in the Classroom,Sun Jan 01 00:00:00 UTC 2023,Journal of Diversity in Higher Education,,"Haynes Davison, Chayla",Educational Administration and Human Resource Development,10.1037/dhe0000256,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n520555SE
AcademicArticle,Developing synergistic drug combinations to restore antibiotic sensitivity in drug-resistant Mycobacterium tuberculosis.,Mon May 01 00:00:00 UTC 2023,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.02554-20,33619062,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n524232SE
AcademicArticle,Deletion of Rv2571c confers resistance to arylamide compounds in Mycobacterium tuberculosis.,Mon May 01 00:00:00 UTC 2023,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.02334-20,33619059,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n524233SE
AcademicArticle,Towards Participant-Independent Stress Detection Using Instrumented Peripherals,Sun Jan 01 00:00:00 UTC 2023,IEEE Transactions on Affective Computing,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TAFFC.2021.3061417,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n524235SE
AcademicArticle,Investigating Popular Mental Health Mobile Application Downloads and Activity During the COVID-19 Pandemic.,Sun Jan 01 11:11:11 UTC 2023,Human Factors: The Journal of the Human Factors and Ergonomics Society,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1177/0018720821998110,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n525884SE
AcademicArticle,Double Robust Semi-Supervised Inference for the Mean: Selection Bias   under MAR Labeling with Decaying Overlap,Sat Apr 01 00:00:00 UTC 2023,,,"Chakrabortty, Abhishek",Statistics,10.1093/imaiai/iaad021,,,,https://scholars.library.tamu.edu/vivo/display/n531878SE
NewsRelease,Sabers to Swords,Thu May 04 00:00:00 UTC 2023,,,,,,,https://www.youtube.com/watch?v=jJljz5_gHO4,,https://scholars.library.tamu.edu/vivo/display/n534ffbff-b000-11ee-b4bd-005056bbe4f8
AcademicArticle,Influence of base design on the manufacturing accuracy of vat-polymerized diagnostic casts: An invitro study.,Tue Jan 10 00:00:00 UTC 2023,,,"Zandinejad, Amirali",General Dentistry,10.1016/j.prosdent.2021.03.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n540054SE
AcademicArticle,"Identifying the prevalence, correlates, and policy consequences of anti-vaccine social identity",Sun Jan 01 00:00:00 UTC 2023,"Politics, Groups and Identities",,"Callaghan, Timothy",,10.1080/21565503.2021.1932528,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n540127SE
AcademicArticle,Artificial intelligence applications in implant dentistry: Asystematic review.,Wed Feb 01 00:00:00 UTC 2023,,,"Krishnamurthy, Vinayak",Mechanical Engineering,10.1016/j.prosdent.2021.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n540950SE
AcademicArticle,Piercing through Opacity:Relationships and Credit Card Lending to Consumers and Small Businesses during Normal Times and the COVID-19 Crisis,Thu Apr 20 00:00:00 UTC 2023,Journal of Political Economy,,"Bouwman, Christa",Finance,10.1086/726236,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n542350SE
AcademicArticle,The Influence of Budgets on Consumer Spending,Mon Jan 16 00:00:00 UTC 2023,Journal of Consumer Research,,"Howard, Ray",Marketing,10.1093/jcr/ucac024,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n542381SE
AcademicArticle,An optimization framework for analyzing dual-donor organ exchange,Wed Mar 01 00:00:00 UTC 2023,,,"Stauffer, Jon||Shetty, Bala||Sriskandarajah, Chelliah",Center for Health Systems and Design||Information and Operations Management||Information and Operations Management||Information and Operations Management||Energy Institute||Industrial and Systems Engineering,10.1111/poms.13896,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n542438SE
AcademicArticle,A beginning teacher's living of counter stories in a high-needs school in rural China,Mon Jan 02 00:00:00 UTC 2023,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.1080/02671522.2021.1941215,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n542553SE
AcademicArticle,Evaluation of a mandatory theory-based physical activity course on motivation among predominantly Hispanic college students.,Thu May 04 00:00:00 UTC 2023,Journal of American College Health,,"Chen, Lei-Shih",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1080/07448481.2021.1926259,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n543149SE
AcademicArticle,Towards the design of real-time autonomous IoT NIDS,Sun Oct 01 00:00:00 UTC 2023,,,"Ahlam Alsmadi, Farah Alsmadi, Hamza Alsmadi, Ahmad Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",10.1007/s10586-021-03231-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n543592SE