Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Elevated CO2 increases the abundance of the peach aphid on Arabidopsis by reducing jasmonic acid defenses.,Tue Jan 01 11:11:11 UTC 2013,Plant Science,,"Zhu Salzman, Keyan",Entomology,10.1016/j.plantsci.2013.05.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108503SE
AcademicArticle,Gly482Ser mutation impairs the effects of peroxisome proliferator-activated receptor  coactivator-1 on decreasing fat deposition and stimulating phosphoenolpyruvate carboxykinase expression in hepatocytes.,Mon Apr 01 00:00:00 UTC 2013,Nutrition Research,,"Wu, Chaodong",Nutrition,10.1016/j.nutres.2013.02.003,23602251,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110508SE
AcademicArticle,Interactions between VTA orexin and glutamate in cue-induced reinstatement of cocaine seeking in rats.,Mon Apr 01 00:00:00 UTC 2013,Psychopharmacology,,"Smith, Rachel",,10.1007/s00213-012-2681-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118457SE
AcademicArticle,Deficient FGF signaling causes optic nerve dysgenesis and ocular coloboma.,Mon Jul 01 00:00:00 UTC 2013,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.089987,23720040,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129158SE
AcademicArticle,"Transcriptome profiling reveals links between ParS/ParR, MexEF-OprN, and quorum sensing in the regulation of adaptation and virulence in Pseudomonas aeruginosa.",Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1186/1471-2164-14-618,24034668,https://hdl.handle.net/1969.1/183233,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132050SE
AcademicArticle,A Dictyostelium secreted factor requires a PTEN-like phosphatase to slow proliferation and induce chemorepulsion.,Tue Mar 12 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0059365,23555023,https://hdl.handle.net/1969.1/183093,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133588SE
AcademicArticle,Genetic deletion of Rnd3 results in aqueductal stenosis leading to hydrocephalus through up-regulation of Notch signaling.,Wed May 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1073/pnas.1219995110,23630292,https://hdl.handle.net/1969.1/182154,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n137844SE
AcademicArticle,Residues at the cytoplasmic end of transmembrane helix 2 determine the signal output of the TarEc chemoreceptor.,Mon Apr 01 00:00:00 UTC 2013,Biochemistry,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1021/bi4002002,23495653,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n137957SE
AcademicArticle,Priming of jasmonate-mediated antiherbivore defense responses in rice by silicon.,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Zhu Salzman, Keyan",Entomology,10.1073/pnas.1305848110,24003150,https://hdl.handle.net/1969.1/184204,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n142125SE
AcademicArticle,Estimating conditional probabilities for the detection of unfavorable copy number alterations in a targeted therapy.,Wed Oct 30 00:00:00 UTC 2013,IEEE Transactions on Biomedical Engineering,,"Dougherty, Edward||Serpedin, Erchin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TBME.2013.2266356,23744663,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142546SE
AcademicArticle,Systems biology analysis of Brucella infected Peyer's patch reveals rapid invasion with modest transient perturbations of the host transcriptome.,Mon Dec 09 00:00:00 UTC 2013,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0081719,24349118,http://dx.doi.org/10.1371/journal.pone.0081719,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144821SE
AcademicArticle,Regulation of abiotic stress signalling by Arabidopsis C-terminal domain phosphatase-like 1 requires interaction with a k-homology domain-containing protein.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Koiwa, Hisashi",Horticultural Sciences,10.1371/journal.pone.0080509,24303021,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145926SE
AcademicArticle,Loss of function of Arabidopsis C-terminal domain phosphatase-like1 activates iron deficiency responses at the transcriptional level.,Tue Jan 01 00:00:00 UTC 2013,Plant Physiology,,"Koiwa, Hisashi",Horticultural Sciences,10.1104/pp.112.207043,23144187,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145929SE
AcademicArticle,Impact of extracellular matrix derived from osteoarthritis subchondral bone osteoblasts on osteocytes: role of integrin1 and focal adhesion kinase signaling cues.,Tue Oct 01 00:00:00 UTC 2013,Arthritis Research and Therapy,,"Feng, Jian",Biomedical Sciences,10.1186/ar4333,24289792,https://hdl.handle.net/1969.1/180568,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n14703SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,Myelopoiesis is regulated by osteocytes through Gs-dependent signaling.,Thu Feb 07 00:00:00 UTC 2013,Blood,,"Feng, Jian",Biomedical Sciences,10.1182/blood-2012-06-437160,23160461,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n148908SE
AcademicArticle,Big roles of small kinases: the complex functions of receptor-like cytoplasmic kinases in plant immunity and development.,Sun Dec 01 00:00:00 UTC 2013,Journal of Integrative Plant Biology,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1111/jipb.12071,23710768,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151267SE
AcademicArticle,Circadian phase-dependent effect of nitric oxide on L-type voltage-gated calcium channels in avian cone photoreceptors.,Fri Nov 01 00:00:00 UTC 2013,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/jnc.12384,23895452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151330SE
AcademicArticle,"Systems biology of adipose tissue metabolism: regulation of growth, signaling and inflammation.",Mon Jul 01 00:00:00 UTC 2013,Wiley Interdisciplinary Reviews: Systems Biology and Medicine,,"Jayaraman, Arul",Chemical Engineering,10.1002/wsbm.1213,23408581,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154389SE
AcademicArticle,Arginine enhances embryo implantation in rats through PI3K/PKB/mTOR/NO signaling pathway during early pregnancy.,Tue Jan 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1530/REP-12-0254,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n157806SE
AcademicArticle,SDF-1/CXCR4 signaling mediates digit tip regeneration promoted by BMP-2.,Tue Jan 01 11:11:11 UTC 2013,Developmental Biology,,"Dawson, Lindsay||Muneoka, Ken||Yu, Ling",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/j.ydbio.2013.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159911SE
AcademicArticle,Integration of signaling and cytoskeletal remodeling by Nck in directional cell migration.,Wed May 01 00:00:00 UTC 2013,BioArchitecture,,"Chaki, Sankar",,10.4161/bioa.25744,23887203,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160724SE
AcademicArticle,Bifurcation of Arabidopsis NLR immune signaling via Ca-dependent protein kinases.,Tue Jan 01 00:00:00 UTC 2013,PLoS Pathogens,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1371/journal.ppat.1003127,23382673,https://hdl.handle.net/1969.1/182622,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163381SE
AcademicArticle,Inverse modulation of plant immune and brassinosteroid signaling pathways by the receptor-like cytoplasmic kinase BIK1.,Mon Jul 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1073/pnas.1302154110,23818580,https://hdl.handle.net/1969.1/182157,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n163397SE
AcademicArticle,Plant immune response to pathogens differs with changing temperatures.,Mon Oct 14 00:00:00 UTC 2013,,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1038/ncomms3530,,https://hdl.handle.net/1969.1/178927,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163413SE
AcademicArticle,Lgr4/Gpr48 negatively regulates TLR2/4-associated pattern recognition and innate immunity by targeting CD14 expression.,Fri May 24 00:00:00 UTC 2013,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M113.455535,23589304,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168564SE
AcademicArticle,Focal adhesion kinases and calcium/calmodulin-dependent protein kinases regulate protein tyrosine phosphorylation in stallion sperm.,Tue Jan 01 11:11:11 UTC 2013,Biology of Reproduction,,"Varner, Dickson||Hinrichs, Katrin",Large Animal Clinical Sciences||Veterinary Physiology and Pharmacology,10.1095/biolreprod.112.107078,23595906,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n175464SE
AcademicArticle,Sparing of the dystrophin-deficient cranial sartorius muscle is associated with classical and novel hypertrophy pathways in GRMD dogs.,Fri Nov 01 00:00:00 UTC 2013,American Journal of Pathology,,"Nghiem, Peter",Veterinary Integrative Biosciences,10.1016/j.ajpath.2013.07.013,24160322,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177170SE
AcademicArticle,Statistical detection of boolean regulatory relationships.,Sun Sep 01 00:00:00 UTC 2013,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/TCBB.2013.118,24384715,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177729SE
AcademicArticle,Differences in sNPF receptor-expressing neurons in brains of fire ant (Solenopsis invicta Buren) worker subcastes: indicators for division of labor and nutritional status?,Sun Dec 01 00:00:00 UTC 2013,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/journal.pone.0083966,24376775,https://hdl.handle.net/1969.1/182100,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n181775SE
AcademicArticle,Type 1 fibroblast growth factor receptor in cranial neural crest cell-derived mesenchyme is required for palatogenesis.,Fri Jul 26 00:00:00 UTC 2013,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M113.463620,23754280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182321SE
AcademicArticle,Identification of brain-targeted bioactive dietary quercetin-3-O-glucuronide as a novel intervention for Alzheimer's disease.,Fri Feb 01 00:00:00 UTC 2013,The FASEB Journal,,"Talcott, Stephen",Nutrition,10.1096/fj.12-212118,23097297,,Wiley,https://scholars.library.tamu.edu/vivo/display/n189632SE
AcademicArticle,"N-acetylcysteine reduces inflammation in the small intestine by regulating redox, EGF and TLR4 signaling.",Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1295-x,22532030,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199048SE
AcademicArticle,A new functional role for mechanistic/mammalian target of rapamycin complex 1 (mTORC1) in the circadian regulation of L-type voltage-gated calcium channels in avian cone photoreceptors.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1371/journal.pone.0073315,23977383,https://hdl.handle.net/1969.1/180597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n199182SE
AcademicArticle,Draft genome sequence of the rubber tree Hevea brasiliensis.,Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Yu, Qingyi",,10.1186/1471-2164-14-75,,https://hdl.handle.net/1969.1/183759,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199939SE
AcademicArticle,Transcriptome analysis in chicken cecal epithelia upon infection by Eimeria tenella in vivo.,Wed May 01 00:00:00 UTC 2013,PLoS ONE,,"Zhu, Guan",Veterinary Pathobiology,10.1371/journal.pone.0064236,23737974,https://hdl.handle.net/1969.1/179105,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n202600SE
AcademicArticle,Release of luminal exosomes contributes to TLR4-mediated epithelial antimicrobial defense.,Mon Apr 01 00:00:00 UTC 2013,PLoS Pathogens,,"Zhu, Guan",Veterinary Pathobiology,10.1371/journal.ppat.1003261,23592986,https://hdl.handle.net/1969.1/180133,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n202606SE
AcademicArticle,Aging impairs PI3K/Akt signaling and NO-mediated dilation in soleus muscle feed arteries.,Tue Jan 01 11:11:11 UTC 2013,European Journal of Applied Physiology,,"Woodman, Christopher",Kinesiology and Sport Management,10.1007/s00421-013-2639-2,23563601,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203530SE
AcademicArticle,Profiling two indole-2-carboxamides for allosteric modulation of the CB1 receptor.,Fri Mar 01 00:00:00 UTC 2013,Journal of Neurochemistry,,"Lu, Dai",Pharmaceutical Sciences,10.1111/jnc.12115,23205875,,Wiley,https://scholars.library.tamu.edu/vivo/display/n219844SE
AcademicArticle,Impact of laminitis on the canonical Wnt signaling pathway in basal epithelial cells of the equine digital laminae.,Fri Feb 01 00:00:00 UTC 2013,PLoS ONE,,"Eades, Erma",Large Animal Clinical Sciences,10.1371/journal.pone.0056025,23405249,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n229060SE
AcademicArticle,Nuclear dynamics of Arabidopsis calcium-dependent protein kinases in effector-triggered immunity.,Mon Apr 01 00:00:00 UTC 2013,Plant Signaling and Behavior,,"He, Ping",Biochemistry and Biophysics,10.4161/psb.23868,23425856,,,https://scholars.library.tamu.edu/vivo/display/n292611SE
AcademicArticle,Delineating the core regulatory elements crucial for directed cell migration by examining folic-acid-mediated responses.,Tue Jan 01 00:00:00 UTC 2013,Journal of Cell Science,,"Wright, Gus||Aufderheide, Karl",Veterinary Pathobiology||Biology,10.1242/jcs.113415,23132928,https://hdl.handle.net/1969.1/183346,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n29311SE
AcademicArticle,Spatiotemporal resolution of BDNF neuroprotection against glutamate excitotoxicity in cultured hippocampal neurons.,Tue Jan 01 11:11:11 UTC 2013,Neuroscience,,"Okumoto, Sakiko",Soil and Crop Sciences,10.1016/j.neuroscience.2013.01.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n299772SE
AcademicArticle,Targeting fibroblast growth factor pathways in prostate cancer.,Fri Nov 01 00:00:00 UTC 2013,CLINICAL CANCER RESEARCH,,"Wang, Fen",Institute of Biosciences and Technology,10.1158/1078-0432.CCR-13-1550,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n307037SE
AcademicArticle,"Phytochemicals from cruciferous vegetables, epigenetics, and prostate cancer prevention.",Tue Oct 01 00:00:00 UTC 2013,AAPS Journal,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1208/s12248-013-9504-4,23800833,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n318642SE
AcademicArticle,Single nucleotide polymorphisms of human STING can affect innate immune response to cyclic dinucleotides.,Tue Oct 01 00:00:00 UTC 2013,PLoS ONE,,"Li, Pingwei",Biochemistry and Biophysics,10.1371/journal.pone.0077846,24204993,https://hdl.handle.net/1969.1/181105,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n332338SE
AcademicArticle,Redundant canonical and noncanonical Caenorhabditis elegans p21-activated kinase signaling governs distal tip cell migrations.,Fri Feb 01 00:00:00 UTC 2013,"G3: Genes, Genomes, Genetics",,"Reiner, David",Institute of Biosciences and Technology,10.1534/g3.112.004416,23390595,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n334993SE
AcademicArticle,Acylated and unacylated ghrelin impair skeletal muscle atrophy in mice.,Fri Feb 01 00:00:00 UTC 2013,Journal of Clinical Investigation,,"Sun, Yuxiang",Nutrition,10.1172/JCI39920,23281394,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n347529SE
AcademicArticle,Weight control and cancer preventive mechanisms: role of insulin growth factor-1-mediated signaling pathways.,Fri Feb 01 00:00:00 UTC 2013,Experimental Biology and Medicine,,"Xie, Linglin",Nutrition,10.1177/1535370213477602,23576795,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n347894SE
AcademicArticle,Effects of constitutive -catenin activation on vertebral bone growth and remodeling at different postnatal stages in mice.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Feng, Jian",Biomedical Sciences,10.1371/journal.pone.0074093,24066100,https://hdl.handle.net/1969.1/178592,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n360150SE
AcademicArticle,Regulation of A1 by OX40 contributes to CD8(+) T cell survival and anti-tumor activity.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0070635,23936461,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n368186SE
AcademicArticle,The serine-threonine kinase inositol-requiring enzyme 1 (IRE1) promotes IL-4 production in T helper cells.,Fri Nov 15 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1074/jbc.M113.493171,24100031,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n368194SE
AcademicArticle,Role of neuregulin-1/ErbB signaling in stem cell therapy for spinal cord injury-induced chronic neuropathic pain.,Sat Jan 19 00:00:00 UTC 2013,Stem Cells,,"Tao, Feng",Biomedical Sciences,10.1002/stem.1258,23097328,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n380984SE
AcademicArticle,Slit/Robo signaling mediates spatial positioning of spiral ganglion neurons during development of cochlear innervation.,Wed Jul 24 00:00:00 UTC 2013,The Journal of Neuroscience,,"Zhang, Ke",Institute of Biosciences and Technology||Nutrition,10.1523/JNEUROSCI.5736-12.2013,23884932,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n382738SE
AcademicArticle,LAB/NTAL facilitates fungal/PAMP-induced IL-12 and IFN- production by repressing -catenin activation in dendritic cells.,Wed May 01 00:00:00 UTC 2013,PLoS Pathogens,,"Jones-Hall, Yava",Veterinary Pathobiology,10.1371/journal.ppat.1003357,23675302,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418395SE
AcademicArticle,"Arginine, leucine, and glutamine stimulate proliferation of porcine trophectoderm cells through the MTOR-RPS6K-RPS6-EIF4EBP1 signal transduction pathway.",Wed May 01 00:00:00 UTC 2013,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.112.105080,23486913,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n42077SE
AcademicArticle,The steroid receptor coactivator-3 is required for the development of castration-resistant prostate cancer.,Mon Jul 01 00:00:00 UTC 2013,,,"Wang, Fen",Institute of Biosciences and Technology,10.1158/0008-5472.CAN-12-3929,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n46608SE
AcademicArticle,Albumin-like proteins are critical regulators of vascular redox signaling.,Tue Jan 01 00:00:00 UTC 2013,,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1155/2013/628615,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n478563SE
AcademicArticle,A scalable neuristor built with Mott memristors.,Fri Feb 01 00:00:00 UTC 2013,Nature Materials,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1038/nmat3510,23241533,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n491359SE
AcademicArticle,Intrauterine inhibition of prostaglandin transporter protein blocks release of luteolytic PGF2alpha pulses without suppressing endometrial expression of estradiol or oxytocin receptor in ruminants.,Thu Aug 01 00:00:00 UTC 2013,Biology of Reproduction,,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1095/biolreprod.112.106427,23759308,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62677SE
AcademicArticle,Cellular signalling pathways mediating dilation of porcine pial arterioles to adenosine AA receptor activation.,Mon Jul 01 00:00:00 UTC 2013,Cardiovascular Research,,"Hein, Travis||Kuo, Lih",Medical Physiology||Medical Physiology,10.1093/cvr/cvt072,23539502,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n63072SE
AcademicArticle,Twist1 controls lung vascular permeability and endotoxin-induced pulmonary edema by altering Tie2 expression.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Lu, Yongbo",Biomedical Sciences,10.1371/journal.pone.0073407,,https://hdl.handle.net/1969.1/178602,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n64149SE
AcademicArticle,Over-expressed copper/zinc superoxide dismutase localizes to mitochondria in neurons inhibiting the angiotensin II-mediated increase in mitochondrial superoxide.,Tue Jan 01 00:00:00 UTC 2013,,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1016/j.redox.2013.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n676506SE
AcademicArticle,Mitochondrial-localized NADPH oxidase 4 is a source of superoxide in angiotensin II-stimulated neurons.,Mon Jul 01 00:00:00 UTC 2013,American Journal of Physiology. Heart and Circulatory Physiology,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1152/ajpheart.00974.2012,23624625,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n676514SE