Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Report,COMPUTATION OF VISCOUS FLOW AROUND PROPELLER-SHAFT CONFIGURATIONS.,Mon Dec 01 00:00:00 UTC 1986,IIHR Report (Iowa Institute of Hydraulic Research),IIHR Report (Iowa Institute of Hydraulic Research),"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282190SE
Report,COMPUTATION OF VISCOUS FLOW AROUND PROPELLER-SHAFT CONFIGURATIONS.,Mon Dec 01 00:00:00 UTC 1986,IIHR Report (Iowa Institute of Hydraulic Research),IIHR Report (Iowa Institute of Hydraulic Research),"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282200SE
Report,"CALCULATION OF TRAILING-EDGE, STERN AND WAKE FLOWS BY A TIME-MARCHING SOLUTION OF THE PARTIALLY-PARABOLIC EQUATIONS.",Mon Apr 01 00:00:00 UTC 1985,IIHR Report (Iowa Institute of Hydraulic Research),IIHR Report (Iowa Institute of Hydraulic Research),"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282201SE
Report,String Stability Of Interconnected Systems: An Application To Platooning In Automated Highway Systems,Tue Apr 01 00:00:00 UTC 1997,,California PATH Research Report UCB-ITS-PRR-97-14,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,https://escholarship.org/uc/item/86z6h1b1,UC Berkeley: California Partners for Advanced Transportation Technology,https://scholars.library.tamu.edu/vivo/display/n502913SE
Report,"Brake System Modeling, Control And Integrated Brake/throttle Switching Phase I",Thu May 01 00:00:00 UTC 1997,,California PATH Research Report: UCB-ITS-PRR-97-21,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,https://escholarship.org/uc/item/02b8f7q2,California PATH Program of the University of California,https://scholars.library.tamu.edu/vivo/display/n502917SE
Report,The Design of a Controller for a Following Vehicle in an Emergency Lane Change Maneuver,Mon Feb 01 00:00:00 UTC 1999,,California PATH Working Paper: UCB-ITS-PWP-99-3,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,,"California PATH Program, Institute of Transportation Studies, University of California, Berkieley",https://scholars.library.tamu.edu/vivo/display/n502921SE
Report,Longitudinal Control Development For IVHS Fully Automated And Semi-automated Systems: Phase II,Mon Jan 01 00:00:00 UTC 1996,,California PATH Research Report: UCB-ITS-PRR-96-1,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,,California PATH Program of the University of California,https://scholars.library.tamu.edu/vivo/display/n502923SE
Report,Construction of tsunami inundation maps in the Gulf of Mexico,Fri Jan 01 11:11:11 UTC 2010,,,"Wood, Amanda||Horrillo, Juan",Ocean Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n607410SE
