Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Up in arms: Jewish resistance against Nazi Germany in France,Wed Jan 01 00:00:00 UTC 2014,,Jewish Resistance Against the Nazis,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n102955SE
Chapter,Facing the Nation: National Sentiment and National Belonging in the Wartime Writings of Irne Nmirovsky and Lon Werth,Wed Jan 01 11:11:11 UTC 2014,,Place and Locality in Modern France,"Bracher, Nathan",International Studies,,,,Bloomsbury Academic,https://scholars.library.tamu.edu/vivo/display/n103022SE
Chapter,"Hlne Berr et Lon Werth, Le pass du futur dans limparfait du prsent : lcriture de lHistoire chez Irne Nmirovsky",Tue Jan 01 11:11:11 UTC 2013,,Mmoires occupes. Fictions franaises et Seconde Guerre Mondiale,"Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103023SE
Chapter,L'impratif moderne et le scandale du pass,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: Histoire, imaginaire, littrature","Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103024SE
Chapter,Francine's Photos: Windows on Humanity,Sat Jan 01 11:11:11 UTC 2000,,From a World Apart: A Little Girl in the Concentration Camps,"Bracher, Nathan",International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103025SE
Chapter,The Trial of Papon and the Tribulations of Gaullism,Thu Nov 01 00:00:00 UTC 2012,,The Papon Affair Memory and Justice on Trial,"Bracher, Nathan",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103026SE
Chapter,"A sociology of Shakespeare: or scattered speculations on capital, the symbolic, social structure and agency in Shakespeare's The merchant of Venice",Fri Jan 01 11:11:11 UTC 2010,,Lacanian Interpretations of Shakespeare,"Carley, Robert",International Studies,,,,Edwin Mellen Press,https://scholars.library.tamu.edu/vivo/display/n103038SE
Chapter,Riflessioni sulledizione di alcuni testi grammaticali di et umanistica,Sun Jan 01 11:11:11 UTC 2012,,Vestigia notitiai: Scritti in memoria di Michelangelo Giusta,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103054SE
Chapter,Clans and chronologies: The salon of Natalie Barney,Sun Jan 01 00:00:00 UTC 2006,,A 'Belle Epoque'?: Women in French Society and Culture 1890-1914,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103085SE
Chapter,Poems by Renee Vivien,Tue Jan 01 11:11:11 UTC 2008,,An Anthology of Nineteenth-Century Womens Poetry from France,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Modern Language Association,https://scholars.library.tamu.edu/vivo/display/n103098SE
Chapter,The Psychology of Joan of Arc,Sat Jan 01 00:00:00 UTC 2000,,Nineteenth- Century Women Seeking Expression: Translations from the French,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Liverpool,https://scholars.library.tamu.edu/vivo/display/n103100SE
Chapter,A Missed Marriage,Sat Jan 01 11:11:11 UTC 2000,,Nineteenth- Century Women Seeking Expression: Translations from the French,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Liverpool,https://scholars.library.tamu.edu/vivo/display/n103101SE
Chapter,The Woman Triumphant,Sun Sep 01 00:00:00 UTC 2002,,Modern Drama by Women 1880s-1930s,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103102SE
Chapter,Le locataire queer de Roland Topor,Wed Jan 01 11:11:11 UTC 2014,,Inverse 14. Homosexuality Folder and War,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103105SE
Chapter,Introduction,Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302308901,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103116SE
Chapter,Un Vieux Matre: Rachildes Re-Lektre von Barbey dAurevilly,Thu Jan 01 11:11:11 UTC 2015,,Rachilde (18601953) Literatur - Kultur - Geschlecht. Studien zur Literatur- und Kulturgeschichte. Groe Reihe,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Bhlau Verlag,https://scholars.library.tamu.edu/vivo/display/n103117SE
Chapter,Introduction,Thu Dec 01 00:00:00 UTC 2005,Advances in Interdisciplinary Studies of Work Teams,Advances in Interdisciplinary Studies of Work Teams,"Hawthorne, Melanie||Beyerlein, Michael",International Studies||Women & Gender Studies||Educational Administration and Human Resource Development,10.1016/s1572-0977(05)11014-0,,,Emerald (MCB UP ),https://scholars.library.tamu.edu/vivo/display/n103118SE
Chapter,Revenant de Passy,Sun Jan 01 11:11:11 UTC 2012,,"Rene Vivien, une femme de lettres entre deux sicles (1877-1909)","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Honore Champion,https://scholars.library.tamu.edu/vivo/display/n103127SE
Chapter,Exclues de l'exception: Mireille Havet et Laure Charpentier,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: histoire, imaginaire, littrature","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103128SE
Chapter,La vie des morts,Thu Jan 01 11:11:11 UTC 2009,,Rene Vivien  rebours dition pour un centenaire,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103129SE
Chapter,"Nationalit et sexualit: Rene Vivien, pote franaise?",Sat Nov 01 00:00:00 UTC 2008,,Queer Volume 2 Ecritures de la diffrence ? - Reprsentations : artistes et cration,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103130SE
Chapter,Francia dulcis,Mon Jan 01 11:11:11 UTC 2007,,"A Garland of Satire, Wisdom, and History Latin Verse from Twelfth-century France (Carmina Houghtoniensia)","Lake, Justin",International Studies,,,,Houghton Library of the Harvard,https://scholars.library.tamu.edu/vivo/display/n103150SE
Chapter,"Trevet, Nicholas",Tue Jan 01 00:00:00 UTC 2013,,The Virgil Encyclopedia,"Lake, Justin",International Studies,10.1002/9781118351352.wbve2119,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103151SE
Chapter,"Producing Norms, Defining Beauty: The Role of Science in the Regulation of the Female Body and Sexuality in Liangyou and Furen Huabao",Tue Jan 01 00:00:00 UTC 2013,,"Liangyou, Kaleidoscopic Modernity and the Shanghai Global Metropolis, 1926-1945","Lei, Jun",International Studies,10.1163/9789004263383_007,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n103172SE
Chapter,Nervous Laughter Hogan's Heroes and the Vietnam War,Fri Jan 01 11:11:11 UTC 2016,,AMERICAN MILITARISM ON THE SMALL SCREEN,"Shandley, Robert",International Studies,10.4324/9781315682341,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103180SE
Chapter,"Der Aufbaufilm, Hollywood-Tropen und der Sozialplan der DDR",Tue Jan 01 11:11:11 UTC 2013,,DEFA international,"Shandley, Robert",International Studies,10.1007/978-3-531-19076-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103208SE
Chapter,How Rome Saved Hollywood,Tue Jan 01 11:11:11 UTC 2008,,Cinematic Rome: Troubador Italian Studies,"Shandley, Robert",International Studies,,,,Troubador Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n103209SE
Chapter,Fritz Kortners Last Illusion,Tue Jan 01 11:11:11 UTC 2002,,Unlikely History,"Shandley, Robert",International Studies,10.1007/978-0-230-10928-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103210SE
Chapter,Hans-Jrgen Syberberg and the State of the Ghost,Sat Jan 01 00:00:00 UTC 2000,,"German Studies in the Post-Holocaust Age The Politics of Memory, Identity, and Ethnicity","Shandley, Robert",International Studies,,,,University Press of Colorado,https://scholars.library.tamu.edu/vivo/display/n103211SE
Chapter,Michel Leiris et l'esthtique de la race dans L'Afrique fantme,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine histoire, imaginaire, littrature","Larson, Ruth",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103214SE
Chapter,"Looking and Learning: Gender, Image and Text and the Genealogy of the Textbook",Sun Jan 01 11:11:11 UTC 1995,,So Rich a Tapestry The Sister Arts and Cultural Studies,"Larson, Ruth",International Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n103222SE
Chapter,Notes on Roman Also-Rans,Mon Jan 01 11:11:11 UTC 1996,,Imperium Sine Fine,"Konrad, Christoph",International Studies,,,,Franz Steiner Verlag,https://scholars.library.tamu.edu/vivo/display/n103253SE
Chapter,Plutarch on Roman Forces in the Sertorian War,Thu Jan 01 11:11:11 UTC 1998,,Homenaje a Jos Mara Blzquez V : Hispania romana II,"Konrad, Christoph",International Studies,,,,Ed. Clsicas,https://scholars.library.tamu.edu/vivo/display/n103254SE
Chapter,Sertorius Quintus,Sun Jan 01 11:11:11 UTC 2012,,The Oxford Classical Dictionary,"Konrad, Christoph",International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103256SE
Chapter,Viriatus,Sun Jan 01 11:11:11 UTC 2012,,The Oxford Classical Dictionary,"Konrad, Christoph",International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103257SE
Chapter,Sertorius Quintus,Mon Jan 01 11:11:11 UTC 1996,,The Oxford Classical Dictionary,"Konrad, Christoph",International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103258SE
Chapter,Viriatus,Mon Jan 01 11:11:11 UTC 1996,,The Oxford Classical Dictionary,"Konrad, Christoph",International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103259SE
Chapter,"Godard cuenta, y Serra tambin. El experimento en tica secular de El cant dels ocells",Wed Jan 01 11:11:11 UTC 2014,,Efectos de imagen. Qu fue y qu es el cine militante?,"Marchesini, Manuela",International Studies,,,,Santiago del Chile: LOM Ediciones,https://scholars.library.tamu.edu/vivo/display/n103270SE
Chapter,La realt non  realista: visione e ritorno al reale nellopera di Antonio Moresco,Tue Jan 01 11:11:11 UTC 2013,,Negli archivi e per le strade: il ritorno alla realt narrativa di inizio millennio,"Marchesini, Manuela",International Studies,,,,Aracne Editrice,https://scholars.library.tamu.edu/vivo/display/n103281SE
Chapter,From Giorgio Agambens Italian Category of Comedy to Profanation as the Political Task of Modernity: Ingravallos Soaring Descent or Dante According to Carlo Emilio Gadda,Fri Jan 01 11:11:11 UTC 2010,,"Metamorphosing Dante: Appropriations, Manipulations, and Rewritings in the Twentieth and Twenty-first Centuries","Marchesini, Manuela",International Studies,,,,"Turia und Kant, 2010.",https://scholars.library.tamu.edu/vivo/display/n103282SE
Chapter,Between Collodis Ringmaster and Manzonis Capocomico: Antihumanism or the Circus of Life in Carmelo Benes Pinocchio,Sun Jan 01 11:11:11 UTC 2006,,Approaches to Teaching Collodi's Pinocchio and Its Adaptations,"Marchesini, Manuela",International Studies,,,,Language Association of America (MLA) Books,https://scholars.library.tamu.edu/vivo/display/n103283SE
Chapter,"From French anti-Americanism and Americanization to the ""American enemy""?",Thu Dec 01 00:00:00 UTC 2005,,"The Americanization of Europe: Culture, Diplomacy, and Anti-Americanism after 1945","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103310SE
Chapter,Pascal Bruckners Paradoxes,Sun Jan 01 00:00:00 UTC 2012,,The Paradox of Love,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n103396SE
Chapter,Afterword (The Moon Maid),Tue Jan 01 11:11:11 UTC 2002,,The Moon Maid,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103398SE
Chapter,French Intellectuals and the War in the Former Yugoslavia,Fri Jan 01 11:11:11 UTC 1999,,Dispatches from the Balkan War and Other Writings,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103399SE
Chapter,Negationism in France: The Past and Present of an Illusion,Thu Jan 01 00:00:00 UTC 1998,,The Future of a Negation Reflections on the Question of Genocide,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103400SE
Chapter,Introduction: Mapping the Terrain,Wed Jan 01 11:11:11 UTC 1997,,Gender and Fascism in Modern France,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,UPNE,https://scholars.library.tamu.edu/vivo/display/n103403SE
Chapter,What does Vichy Mean Now?,Fri Jul 01 00:00:00 UTC 2016,,"Being Contemporary French Literature, Culture and Politics Today","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103422SE
Chapter,"Globalization, the New Regionalism, and Foreign Language Studies",Thu Jan 01 11:11:11 UTC 2004,,Modern French Literary Studies in the Classroom  PEDAGOGICAL STRATEGIES,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,MLA,https://scholars.library.tamu.edu/vivo/display/n103423SE
Chapter,"Peripheral Publishing: Or, Is Tola Dorian Totally Boring?",Tue Jan 01 11:11:11 UTC 2002,,Peripheries of Nineteenth-century French Studies Views from the Edge,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n103424SE
Chapter,Comment peut-on etre homosexuel?: Multinational (in) Corporation and the frenchness of salom,Thu Jan 01 00:00:00 UTC 2015,,Perennial Decay: On the Aesthetics and Politics of Decadance,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n103426SE
Chapter,The Seduction of Terror: Annhine's Annihilation in Liane de Pougy's Idylle saphique,Wed Jan 01 11:11:11 UTC 1997,,Articulations of Difference Gender Studies and Writing in French,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n103428SE
Chapter,Women's Movements: The Gendered Subtext of Anomie,Wed Jan 01 00:00:00 UTC 1997,,"Moving Forward, Holding Fast The Dynamics of Nineteenth-century French Culture","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103429SE
Chapter,French Literature: Twentieth Century,Wed Jan 01 11:11:11 UTC 1997,,"The Gay and Lesbian Literary Heritage A Reader's Companion to the Writers and Their Works, from Antiquity to the Present","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Henry Holt,https://scholars.library.tamu.edu/vivo/display/n103430SE
Chapter,Introduction,Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302300101,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103433SE
Chapter,The Dream-Key Manuals of Byzantium,Wed Jan 01 11:11:11 UTC 2014,,DREAMING IN BYZANTIUM AND BEYOND,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103475SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103477SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103478SE
Chapter,Greek and Roman Witches: Literary Conventions or Agrarian Fertility Priestesses?,Tue Jan 01 00:00:00 UTC 1980,,5000 Years of Popular Culture Popular Culture Before Printing,"Oberhelman, Steven",International Studies,,,,Popular Press,https://scholars.library.tamu.edu/vivo/display/n103510SE
Chapter,The Dream-Key Manuals of Byzantium,Tue Jul 01 00:00:00 UTC 2014,,Dreaming in Byzantium and Beyond,"Oberhelman, Steven",International Studies,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103511SE
Chapter,Medical Therapeutic Texts during the Ottoman Rule of Greece,Sat Jan 01 11:11:11 UTC 2011,,The Traditional Mediterranean Essays from the Ancient to the Early Modern Era,"Oberhelman, Steven",International Studies,,,,Athens Institute for Education and Research Press,https://scholars.library.tamu.edu/vivo/display/n103514SE
Chapter,Satire as Poetry and the Impossibility of Metathesis in Horaces Satires,Thu Jun 01 00:00:00 UTC 1995,,"Philodemus and Poetry Poetic Theory and Practice in Lucretius, Philodemus and Horace","Oberhelman, Steven",International Studies,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n103515SE
Chapter,Portrait of a Friend,Thu Jan 01 00:00:00 UTC 1998,,Literatur und Geschichte Festschrift für Wulf Koepke zum 70. Geburtstag,"Oberhelman, Steven",International Studies,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103516SE
Chapter,On the Chronology and Pneumatism of Aretaios of Cappadocia,Mon Jan 01 11:11:11 UTC 1996,,Aufstieg und Niedergang der rmischen Welt Geschichte und Kultur Roms im Spiegel der neueren Forschung,"Oberhelman, Steven",International Studies,,,,Walter de Gruyter,https://scholars.library.tamu.edu/vivo/display/n103517SE
Chapter,Dreams in Graeco-Roman Medicine,Mon Jan 01 11:11:11 UTC 1996,,Aufstieg und Niedergang der rmischen Welt Geschichte und Kultur Roms im Spiegel der neueren Forschung,"Oberhelman, Steven",International Studies,,,,Walter de Gruyter,https://scholars.library.tamu.edu/vivo/display/n103518SE
Chapter,THE HIPPOCRATIC CORPUS AND GREEK RELIGION,Mon Jan 01 00:00:00 UTC 1990,,The Body and the text comparative essays in literature and medicine,"Oberhelman, Steven",International Studies,,,,Texas Tech Univ Pr,https://scholars.library.tamu.edu/vivo/display/n103519SE
Chapter,Greek Grammars and Elementary Readings in the Italian Renaissance,Fri Jan 01 11:11:11 UTC 2010,,"Libri di scuola e pratiche didattiche dall'antichit al Rinascimento; atti del Convegno Internazionale di Studi, Cassino, 7 - 10 maggio 2008","Ciccolella, Federica",International Studies,,,,Edizioni Universita di Cassino,https://scholars.library.tamu.edu/vivo/display/n103539SE
Chapter,Grammars,Fri Jan 01 11:11:11 UTC 2010,,The Oxford companion to the book,"Ciccolella, Federica",International Studies,,,,Oxford Univ Pr,https://scholars.library.tamu.edu/vivo/display/n103540SE
Chapter,"Octosyllables, Dodecasyllables or Hexameters? Reading Anacreontic Poetry in Byzantium",Thu Jan 01 11:11:11 UTC 2009,,,"Ciccolella, Federica",International Studies,,,,cole des Hautes tudes et Sciences Sociales,https://scholars.library.tamu.edu/vivo/display/n103541SE
Chapter,Diogenes Laertios,Mon Jan 01 11:11:11 UTC 2007,,Der neue Pauly: Geschichte der antiken texte : autoren- und werklexikon,"Ciccolella, Federica",International Studies,,,,J.B. Metzler,https://scholars.library.tamu.edu/vivo/display/n103542SE
Chapter,Stobaios,Mon Jan 01 11:11:11 UTC 2007,,Der neue Pauly: Geschichte der antiken texte : autoren- und werklexikon,"Ciccolella, Federica",International Studies,,,,J.B. Metzler,https://scholars.library.tamu.edu/vivo/display/n103543SE
Chapter,Swarms of the Wise Bee: Literati and Their Audience in Sixth-Century Gaza,Sun Jan 01 11:11:11 UTC 2006,,Approches de la Troisime Sophistique hommages  Jacques Schamp,"Ciccolella, Federica",International Studies,,,,Latomus,https://scholars.library.tamu.edu/vivo/display/n103544SE
Chapter,"Text, Interpretation, and Fate of Some Anonymous Ethopoiiai of the Sixth Century",Sat Jan 01 11:11:11 UTC 2005,,. La reprsentation de caractres entre fiction scolaire et ralit vivante  l'poque impriale et tardive,"Ciccolella, Federica",International Studies,,,,Helios Editrice,https://scholars.library.tamu.edu/vivo/display/n103545SE
Chapter,"La villa Tiburtina di P. Manilio Vopisco (Stazio, Silvae 1. 3)",Mon Jan 01 11:11:11 UTC 2001,,Viaggio a Tivoli guida della citt e del territorio di Tivoli; attraverso 7 percorsi interni e 5 esterni,"Ciccolella, Federica",International Studies,,,,Tivoli,https://scholars.library.tamu.edu/vivo/display/n103546SE
Chapter,Hesiod,Fri Jan 01 11:11:11 UTC 2010,,Die Rezeption der antiken Literatur kulturhistorisches Werklexikon,"Ciccolella, Federica",International Studies,,,,Metzler,https://scholars.library.tamu.edu/vivo/display/n103547SE
Chapter,Le Epistole,Fri Jan 01 11:11:11 UTC 2010,,Rose di Gaza gli scritti retorico-sofistici e le Epistole di Procopio di Gaza,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103548SE
Chapter,The Roads We Did Not Choose: Educating the Public through Performance Art on Women in the Gulag,Tue Jan 01 11:11:11 UTC 2013,,"Sharing Cultures 2013 Proceedings of the 3rd International Conference on Intangible Heritage, Aveiro, Portugal, 24-26 July 2013","Cooke, Olga",International Studies,,,,Green Lines Instituto para o Desenvolvimento Sustentvel,https://scholars.library.tamu.edu/vivo/display/n103607SE
Chapter,Zakoldovannyi mir rusalok v proizvedeniiakh Andreia Belogo,Sun Jan 01 11:11:11 UTC 2012,,Russkii simvolizm i mirovaia kultura,"Cooke, Olga",International Studies,,,,Ekon-inform,https://scholars.library.tamu.edu/vivo/display/n103608SE
Chapter,Malenkie Nelli v Moskve Andreia Belogo i Kotlovane Andreia Platonova,Tue Jan 01 11:11:11 UTC 2008,,Andrei Belyi V Izmeniaiushchemsia Mire,"Cooke, Olga",International Studies,,,,Nauka,https://scholars.library.tamu.edu/vivo/display/n103610SE
Chapter,Anna Radlova,Fri Jan 01 11:11:11 UTC 1999,,"Russian Women Writers, Volume 2","Cooke, Olga",International Studies,,,,Garland,https://scholars.library.tamu.edu/vivo/display/n103611SE
Chapter,Evgeniia Ginzburg,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103612SE
Chapter,The Silver Dove,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103613SE
Chapter,Moscow,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103614SE
Chapter,Embrionalnoe soznanie v Kotike Letaeve: v poiskax Nevidimogo grada,Sat Jan 01 11:11:11 UTC 2011,,Andrei Belyi V Izmeniaiushchemsia Mire,"Cooke, Olga",International Studies,,,,Nauka,https://scholars.library.tamu.edu/vivo/display/n103615SE