Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Yukawa textures in Horava-Witten M-theory,Sat Sep 01 00:00:00 UTC 2001,International Journal of Modern Physics A: particles and fields; gravitation; cosmology; nuclear physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1142/S0217751X01008552,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127226SE
AcademicArticle,Yukawa textures in Horava-Witten M-theory,Mon Jan 01 00:00:00 UTC 2001,,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/S0550-3213(00)00608-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127241SE
AcademicArticle,"Yukawa textures, neutrino masses and Horava-Witten M-theory",Mon Mar 01 00:00:00 UTC 2004,Nuclear Physics B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/j.nuclphysb.2004.01.029,,https://hdl.handle.net/1969.1/183997,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127248SE
AcademicArticle,Yield of prompt like-sign dimuons from neutrino interactions,Fri May 01 00:00:00 UTC 1981,Physical Review D,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevd.23.1889,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127615SE
AcademicArticle,Yang-Mills-Chern-Simons supergravity,Mon Jun 07 00:00:00 UTC 2004,Classical and Quantum Gravity,,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.1088/0264-9381/21/11/015,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n26875SE
AcademicArticle,Yang-Mills-Einstein supergravity in seven dimensions.,Sun Sep 15 00:00:00 UTC 1985,,,"Sezgin, Ergin",Physics and Astronomy,10.1103/physrevd.32.1353,9956289,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27337SE
AcademicArticle,Yang-Mills instantons and the S-matrix,Sat Dec 01 00:00:00 UTC 1979,Nuclear Physics B,,"Pope, Christopher",Physics and Astronomy,10.1016/0550-3213(79)90128-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507070SE
AcademicArticle,Your Higgs number-how fundamental physics is connected to technology and societal revolutions,Sun Feb 01 00:00:00 UTC 2015,,,"Lidstrom, Suzanne||Allen, Roland",Physics and Astronomy||Physics and Astronomy,10.1088/0031-8949/90/2/028002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n53001SE
AcademicArticle,"Year-round record of near-surface ozone and O<sub>3</sub> enhancement events (OEEs) at Dome A, East Antarctica",Wed Jan 01 00:00:00 UTC 2020,Earth System Science Data,,"Wang, Lifan",Physics and Astronomy,10.5194/essd-12-3529-2020,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n703224SE
GreyLiterature,"Year-round record of near-surface ozone and O<sub>3</sub> enhancement events (OEEs) at Dome A ,East Antarctica",Wed Aug 05 00:00:00 UTC 2020,,EGUsphere,"Wang, Lifan",Physics and Astronomy,10.5194/essd-2020-130,,,,https://scholars.library.tamu.edu/vivo/display/n703226SE
GreyLiterature,"Year-round record of near-surface ozone and <q>O<sub>3</sub> enhancement events</q> (OEEs) at Dome A, East Antarctica",Mon Jan 13 00:00:00 UTC 2020,,EGUsphere,"Wang, Lifan",Physics and Astronomy,10.5194/acp-2019-1042,,,,https://scholars.library.tamu.edu/vivo/display/n703232SE
