Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Setiawan, Yanuar Ady (2018-05). ADVERSARY PATH ANALYSIS OF A PHYSICAL PROTECTION SYSTEM DESIGN USING A STOCHASTIC APPROACH. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a6fb0f7
AcademicArticle,Stronger default mode network connectivity is associated with poorer clinical insight in youth at ultra high-risk for psychotic disorders.,Thu Mar 01 00:00:00 UTC 2018,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2017.06.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304396SE
AcademicArticle,Sex-dependent difference in the relationship between adipose-tissue cholesterol efflux and estradiol concentrations in young healthy humans.,Thu Feb 01 00:00:00 UTC 2018,International Journal of Developmental Neuroscience,,,,10.1016/j.ijdevneu.2017.07.001,28709820,,,https://scholars.library.tamu.edu/vivo/display/n327963SE
AcademicArticle,"Structure of a cyclohexane sorption complex of partially dehydrated, fully Mn2+-exchanged zeolite Y (FAU, Si/Al=1.56)",Mon Jan 01 11:11:11 UTC 2018,Microporous and Mesoporous Materials,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.micromeso.2018.01.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338212SE
AcademicArticle,Stability of the Broad-line Region Geometry and Dynamics in Arp 151 Over Seven Years,Sun Apr 01 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Walsh, Jonelle",Physics and Astronomy,10.3847/1538-4357/aab3c6,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n348992SE
AcademicArticle,Sensor-Based Assessment of Soil Salinity during the First Years of Transition from Flood to Sprinkler Irrigation.,Mon Jan 01 11:11:11 UTC 2018,Sensors,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/s18020616,29462981,,MDPI,https://scholars.library.tamu.edu/vivo/display/n351402SE
AcademicArticle,Sheep embryonic stem-like cells engrafted into sheep femoral condyle osteochondral defects: 4-year follow-up.,Fri Jun 01 00:00:00 UTC 2018,BMC Veterinary Research,,"Pool, Roy",Veterinary Pathobiology,10.1186/s12917-018-1532-y,29954396,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n361126SE
AcademicArticle,Sources of Dissolved Organic Carbon in Rivers of the Yenisei River Basin,Fri Jun 01 00:00:00 UTC 2018,Doklady Earth Sciences,,"Amon, Rainer",Marine Sciences,10.1134/S1028334X18060077,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n367073SE
AcademicArticle,Soil Benefits and Yield Limitations of Cover Crop Use in Texas High Plains Cotton,Mon Jan 01 11:11:11 UTC 2018,Agronomy Journal,,"Lewis, Katie||DeLaune, Paul||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2018.02.0092,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367079SE
AcademicArticle,Supplementing a yeast-derived product to enhance productive and health responses of beef steers.,Wed Aug 01 00:00:00 UTC 2018,,,"Cooke, Reinaldo",Animal Science,10.1017/S1751731117003585,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367849SE
ConferencePaper,Soft Implementation of Cascaded Control Architectures Using the Youla Parameterization,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the ... American Control Conference. American Control Conference,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.23919/acc.2018.8431395,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n372412SE
AcademicArticle,Spatio-temporal distribution pattern of Calanus sinicus and its relationship with climate variability in the northern Yellow Sea,Thu Mar 01 00:00:00 UTC 2018,ICES Journal of Marine Science: journal du conseil,,"Liu, Hui",Marine Biology,10.1093/icesjms/fsx149,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n375236SE
AcademicArticle,Structural insights into the -- stacking mechanism and DNA-binding activity of the YEATS domain.,Thu Nov 01 00:00:00 UTC 2018,Nature Communications,,"Liu, Wenshe",Chemistry,10.1038/s41467-018-07072-6,30385749,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n383103SE
ConferencePaper,Significant reduction of Framingham risk score in hypogonadal men receiving long-term testosterone therapy: real-life evidence from a 10-year registry,Wed Aug 01 00:00:00 UTC 2018,European Heart Journal,,"Xu, Xiaohui",Epidemiology and Biostatistics,,,,,https://scholars.library.tamu.edu/vivo/display/n393647SE
Thesis,"Simmons, Erin Elizabeth (2018-08). Integration of Total Daily Protein Intake and Timing of Protein Supplementation on Muscle Anabolism during Simulated Elite Athlete Training in Fit Young Males. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3bf01f7e
ConferencePaper,"Student Attendance, Reported Study Time, Major and Mid-term Grades as Predictors of Final Course Grades Across Seventeen Years of Undergraduate and Graduate Plant Materials Courses",Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468194SE
Patent,Solid State Direct Nuclear Energy Converter Utilizing Subatomic Energy Yield,Mon Jan 01 00:00:00 UTC 2018,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n573863SE
Thesis,"Sun, Yujia (2018-08). Construction of Highly Stable Metal-Organic Frameworks with Multiple Functionalities. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6e4158e8
Thesis,"Sun, Yujia (2018-08). Construction of Highly Stable Metal-Organic Frameworks with Multiple Functionalities. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na944b86b
Thesis,"Shi, Ying (2018-11). Bacterial Desulfonation and Defluorination of 6:2 Fluorotelomer Sulfonate (6:2 FTS). Master's Thesis.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncb72d6dd
Thesis,"Sun, Yongzhi (2018-05). Essays on China's Household Saving Rate and Education Policy. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne86ecf12
Thesis,"Suh, Youngbo (2018-05). Supporting Visual Attention Management of Drivers Interacting with In-Vehicle Touchscreens. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf61e6412
Thesis,"Smith, Danielle Marie (2018-05). Girls Who Engage In Delinquency: Adolescent Subtypes and Young Adult Outcomes. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfee69ec9
