Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Ideologues and presidents, Revised paperback edition",Sun Jan 01 00:00:00 UTC 2017,,,"Edwards, George",Political Science,10.4324/9780203789261,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n390449SE
Book,Overreach: Leadership in the Obama presidency,Thu Mar 01 00:00:00 UTC 2012,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n51751SE
Book,Predicting the Presidency The Potential of Persuasive Leadership,Tue Mar 01 00:00:00 UTC 2016,,,"Edwards, George",Political Science,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n98792SE
Book,"Why the electoral college is bad for America, second edition",Thu Dec 01 00:00:00 UTC 2011,,,"Edwards, George",Political Science,,,,Yale University Press,https://scholars.library.tamu.edu/vivo/display/n98793SE
Book,The Strategic President: Persuasion and Opportunity in Presidential Leadership,Sun Feb 01 00:00:00 UTC 2009,,,"Edwards, George",Political Science,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n98794SE
Book,The Oxford Handbook of the American Congress,Thu Mar 10 00:00:00 UTC 2011,,,"Edwards, George",Political Science,10.1093/oxfordhb/9780199559947.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n99005SE
Book,The Oxford Handbook of American Public Opinion and the Media,Sat Jan 01 11:11:11 UTC 2011,,,"Edwards, George",Political Science,10.1093/oxfordhb/9780199545636.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n99006SE
Book,The Polarized Presidency of George W. Bush,Mon Jan 01 11:11:11 UTC 2007,,,"Edwards, George",Political Science,10.1093/acprof:oso/9780199217977.001.0001,,,Oxford University PressOxford,https://scholars.library.tamu.edu/vivo/display/n99012SE
Book,The strategic president: Persuasion and opportunity in presidential leadership,Sun Feb 01 00:00:00 UTC 2009,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99018SE
Book,On deaf ears: The limits of the bully pulpit,Fri Dec 01 00:00:00 UTC 2006,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99020SE
Book,"Government in America People, Politics, and Policy",Tue Feb 01 00:00:00 UTC 2005,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99024SE
Book,Government in America 2014 Elections and Updates Edition,Mon Jun 01 00:00:00 UTC 2015,,,"Edwards, George",Political Science,,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n99025SE
Book,"Government in America People, Politics, and Policy, AP Edition",Sat Dec 01 00:00:00 UTC 2012,,,"Edwards, George",Political Science,,,,Pearson,https://scholars.library.tamu.edu/vivo/display/n99026SE
Book,"Government in America People, Politics and Policy",Wed Oct 01 00:00:00 UTC 2003,,,"Edwards, George",Political Science,,,,Longman Publishing Group,https://scholars.library.tamu.edu/vivo/display/n99027SE
Book,Presidential Leadership: Politics and Policy Making,Mon Jul 01 00:00:00 UTC 2013,,,"Edwards, George",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n99028SE
Book,Presidential Leadership: Politics and Policy Making,Wed Jul 01 00:00:00 UTC 2009,,,"Edwards, George",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n99029SE
Book,Presidential Leadership: Politics and Policy Making,Mon Jul 01 00:00:00 UTC 2013,,,"Edwards, George",Political Science,,,,Nelson Education,https://scholars.library.tamu.edu/vivo/display/n99030SE
Book,Presidential Leadership: Politics and Policy Making,Wed Jul 01 00:00:00 UTC 2009,,,"Edwards, George",Political Science,,,,Nelson Education,https://scholars.library.tamu.edu/vivo/display/n99031SE
Book,Presidential Leadership Politics and Policy Making,Fri Jul 01 00:00:00 UTC 2005,,,"Edwards, George",Political Science,,,,Wadsworth Publishing Company,https://scholars.library.tamu.edu/vivo/display/n99032SE
Book,Presidential Leadership,Thu Aug 01 00:00:00 UTC 2002,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99033SE
Book,Presidential Leadership Politics and Policy Making,Wed Jan 01 00:00:00 UTC 1997,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99052SE
Book,Presidential Leadership Politics and Policy Making,Tue Jan 01 00:00:00 UTC 1985,,,"Edwards, George",Political Science,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n99053SE
Book,"Government in America, National/State/Local Edition",Tue Jan 01 00:00:00 UTC 2013,,,"Edwards, George",Political Science,,,,Pearson Educacion,https://scholars.library.tamu.edu/vivo/display/n99054SE
Book,"Government in America People, Politics, and Policy",Sat Jan 01 11:11:11 UTC 2011,,,"Edwards, George",Political Science,,,,Addison-Wesley Longman,https://scholars.library.tamu.edu/vivo/display/n99055SE
Book,"Government in America:People, Politics, and Policy, Brief Version (Study Edition) Election Update People, Politics, and Policy, Brief Version Election Update",Fri Aug 01 00:00:00 UTC 2003,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99056SE
Book,"Government in America, 2014 Election Edition Plus New Mypoliscilab for American Government -- Access Card Package",Sun Mar 01 00:00:00 UTC 2015,,,"Edwards, George",Political Science,,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n99057SE
Book,"Government in America People, Politics, and Policy, 2012 Election Edition",Tue Jan 01 00:00:00 UTC 2013,,,"Edwards, George",Political Science,,,,Pearson Higher Ed,https://scholars.library.tamu.edu/vivo/display/n99058SE
Book,"Government in America People, Politics, and Policy",Wed Dec 01 00:00:00 UTC 2010,,,"Edwards, George",Political Science,,,,Addison-Wesley Longman,https://scholars.library.tamu.edu/vivo/display/n99059SE
Book,"Government in America People, Politics, and Policy",Mon Jan 01 11:11:11 UTC 2001,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99060SE
