Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
ConferencePaper,Joining LaMO3 Perovskite Ceramics to Nickel-based Super Alloys using Brazing/TLPB Techniques,Sat Mar 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110089SE
ConferencePaper,Jet impingement cooling in rotating two-pass rectangular channels with smooth walls,Sun Jun 01 00:00:00 UTC 1997,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.2514/6.1997-2488,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158310SE
AcademicArticle,"Joint determination of process mean, price differentiation, and production decisions with demand leakage: A multi-objective approach",Sat Oct 01 00:00:00 UTC 2016,Applied Mathematical Modelling,,"Rathinam, Sivakumar",Mechanical Engineering,10.1016/j.apm.2016.02.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182201SE
ConferencePaper,Joining thick composite panels with the use of unitary 3-D woven couplers and patches,Mon Dec 01 00:00:00 UTC 2008,,,"Ochoa, Ozden",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n188666SE
ConferencePaper,Jet flow mixing measurements in the vicinity of rod bundles using PIV,Sat Dec 01 00:00:00 UTC 2007,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288981SE
ConferencePaper,Jet Impingement Heat Transfer in a Rectangular Channel With Smooth and Pinned Target Walls,Tue Jun 01 00:00:00 UTC 2021,,,"Wright, Lesley",Mechanical Engineering||Energy Institute,10.1115/gt2021-59343,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n593595SE
AcademicArticle,Journal of Nano Research_ Preface,,,,"Subramaniam, Velumani",Mechanical Engineering,10.4028/www.scientific.net/JNanoR.9.0,,,,https://scholars.library.tamu.edu/vivo/display/n678202SE
AcademicArticle,"J-Integral for Mode I Linear Elastic Fracture Mechanics in <i>h, p, k</i> Mathematical and Computational Framework",Thu Aug 13 00:00:00 UTC 2009,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15502280903106481,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n68049SE
AcademicArticle,Jordan canonical form solution for thermally induced deformations of cross-ply laminated composite beams,Thu Apr 01 00:00:00 UTC 1999,Journal of Thermal Stresses,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/014957399280904,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n68087SE
AcademicArticle,Jet Impingement Heat Transfer on Pinned Surfaces Using a Transient Liquid Crystal Technique,Wed May 01 00:00:00 UTC 2002,International Journal of Rotating Machinery,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1080/1023-620291910798,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n68665SE
