Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Postnatal testosterone levels and disorder relevant behavior in the second year of life.,Tue Jan 01 11:11:11 UTC 2013,Biological Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.biopsycho.2013.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116376SE
AcademicArticle,Physical activity level and medial temporal health in youth at ultra high-risk for psychosis.,Fri Nov 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1037/a0034085,24364613,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118265SE
AcademicArticle,Photoinactivation of Gram positive and Gram negative bacteria with the antimicrobial peptide (KLAKLAK)(2) conjugated to the hydrophilic photosensitizer eosin Y.,Tue Jan 01 11:11:11 UTC 2013,Bioconjugate Chemistry,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/bc3005254,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180309SE
AcademicArticle,"Primary production, food web structure, and fish yields in constructed and natural wetlands in the floodplain of an African river",Mon Apr 01 00:00:00 UTC 2013,Canadian Journal of Fisheries and Aquatic Sciences,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1139/cjfas-2012-0403,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n195580SE
AcademicArticle,Phage lysis: do we have the hole story yet?,Sun Dec 08 00:00:00 UTC 2013,Current Opinion in Microbiology,,"Young, Ryland",Biochemistry and Biophysics,10.1016/j.mib.2013.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331538SE
AcademicArticle,"Planting Configuration and Plasticulture Effects on Growth, Physiology, and Yield of Globe Artichoke",Sun Dec 01 00:00:00 UTC 2013,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI.48.12.1496,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346171SE
AcademicArticle,"Production and Purification of Ultraclean Transportation Fuels. Edited by Yun Hang Hu, Xiaoliang Ma, Elise Fox, and Xinwen Guo",Mon Aug 19 00:00:00 UTC 2013,,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/ente.201305010,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437634SE
AcademicArticle,Phase diagram for magnon condensate in Yttrium Iron Garnet film.,Fri Jan 25 00:00:00 UTC 2013,,,"Pokrovsky, Valery||Saslow, Wayne",Physics and Astronomy||Physics and Astronomy,10.1038/srep01372,23455849,https://hdl.handle.net/1969.1/181664,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n45276SE
AcademicArticle,Progression in understanding and implementing the cultural and linguistic appropriate services standards: five-year follow-up at an academic center.,Mon Apr 01 00:00:00 UTC 2013,,,"Carrillo, Genny",Environmental and Occupational Health,10.1097/HCM.0b013e31828ef655,23629039,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95215SE
Thesis,"Peng, Yulei (2013-08). Dynamic Economy with Heterogeneous Agents. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc49d23d3
