Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Remarkable efficiency of phosphate removal: Ferrate(VI)-induced in situ sorption on core-shell nanoparticles.,Sat Oct 15 00:00:00 UTC 2016,Water Research,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.watres.2016.07.021,27438903,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100580SE
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
AcademicArticle,Revealing Preferences for Fairness in Ultimatum Bargaining,Thu Jan 01 11:11:11 UTC 2009,Korean economic review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Korean Economic Association,https://scholars.library.tamu.edu/vivo/display/n103875SE
Chapter,RECENT DEVELOPMENTS IN SEMIPARAMETRIC AND NONPARAMETRIC ESTIMATION OF PANEL DATA MODELS WITH INCOMPLETE INFORMATION: A SELECTED REVIEW,Sat Jan 01 00:00:00 UTC 2011,Advances in Econometrics,MISSING DATA METHODS: CROSS-SECTIONAL METHODS AND APPLICATIONS,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1108/S0731-9053(2011)000027A005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105211SE
Report,Risk Management Research Report - Spring 2010,Thu Apr 01 00:00:00 UTC 2010,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n105372SE
AcademicArticle,Role of initial stress rotations in rupture dynamics and ground motion: A case study with implications for the Wenchuan earthquake,Sat May 01 00:00:00 UTC 2010,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2009JB006750,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106798SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,Remote sensing and biome discrimination in the arid and semiarid regions of Southwestern Africa,Fri Jan 01 11:11:11 UTC 1993,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106049309354400,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106943SE
AcademicArticle,Rock glaciers: a review of the knowledge base,Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106976SE
AcademicArticle,Rock glacier bibliography,Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106986SE
AcademicArticle,Rock Glaciers,Sat Jan 01 11:11:11 UTC 2011,Encyclopedia of Earth Sciences Series,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-90-481-2642-2_453,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107017SE
AcademicArticle,Reevaluation of conflicting Eocene tropical temperature estimates: Molluskan oxygen isotope evidence for warm low latitudes,Mon Jan 01 00:00:00 UTC 2001,Geology,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1130/0091-7613(2001)029<0983:ROCETT>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107080SE
AcademicArticle,"Reply to the comment by Robert H. Doremus on ""Stationary and mobile hydrogen defects in potassium feldspar""",Thu Jan 01 00:00:00 UTC 1998,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107782SE
AcademicArticle,RHEOLOGY AND DEFORMATION MECHANISMS OF AN ISOTROPIC MICA SCHIST,Sat Oct 10 00:00:00 UTC 1992,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/92JB00620,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107787SE
AcademicArticle,Rheology of magnesite,Fri Aug 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1002/2013JB010541,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107795SE
AcademicArticle,RHEOLOGY OF THE LITHOSPHERE - SELECTED TOPICS,Thu Jan 01 00:00:00 UTC 1987,Reviews of Geophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/RG025i006p01219,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107800SE
AcademicArticle,Reversible water weakening of quartz,Tue Jan 01 11:11:11 UTC 2013,Earth and Planetary Science Letters,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/j.epsl.2013.05.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107802SE
AcademicArticle,Rietveld analysis of Xray powder diffraction patterns as a potential tool for the identification of impactdeformed carbonate rocks,Thu Jan 01 11:11:11 UTC 2009,Meteoritics and Planetary Science,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1111/j.1945-5100.2009.tb01200.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108043SE
AcademicArticle,REDESCRIPTION OF ANOMALOSAEPIA (CEPHALOPODA: COLEOIDA): A SEPIOID WITH A BIMINERALIC CALCITE AND ARAGONITE SKELETON,Sat Jan 01 11:11:11 UTC 2011,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1666/10-067.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108199SE
AcademicArticle,REVISION OF THE ALATOCONCHIDAE - A REMARKABLE FAMILY OF PERMIAN BIVALVES,Sat Jan 01 00:00:00 UTC 1983,Palaeontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108202SE
AcademicArticle,RECENT BENTHIC FORAMINIFERAL PROVINCES BETWEEN NEWFOUNDLAND AND YUCATAN - DISCUSSION,Wed Dec 01 00:00:00 UTC 1982,Geological Society of America Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0016-7606(1982)93<1059:RBFPBN>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108204SE
AcademicArticle,RELATIVE DEPTH POSITION OF FUSULINIDS AND AMMONOIDS IN LATE PENNSYLVANIAN REGRESSIVE SEQUENCES IN NORTH-TEXAS,Sun Jan 01 11:11:11 UTC 1984,American Association of Petroleum Geologists (AAPG) Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108206SE
AcademicArticle,"REDESCRIPTION OF THE GENUS SHIKAMAIA, AND CLARIFICATION OF THE HINGE CHARACTERS OF THE FAMILY ALATOCONCHIDAE (BIVALVIA)",Wed Jan 01 00:00:00 UTC 1986,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1017/S0022336000021570,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108207SE
AcademicArticle,"Relating Sequence Stratigraphy to Lithostratigraphy in Paleogene Siliciclastic-Dominated Shelf Settings, Central-East Texas",Fri Jan 01 00:00:00 UTC 1993,American Association of Petroleum Geologists (AAPG) Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1306/bdff7b42-1718-11d7-8645000102c1865d,,,Test accounts,https://scholars.library.tamu.edu/vivo/display/n108251SE
AcademicArticle,Radial reactive solute transport in an aquifer-aquitard system,Fri Nov 01 00:00:00 UTC 2013,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2013.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108279SE
AcademicArticle,"Reply to the comments of Dr. K.R. Rushton on ""Steady flow to a horizontal drain in an unconfined aquifer with variable thickness."" By M. Kompani-Zare and H. Zhan, 2006, Journal of Hydrology, 327, 174-185",Mon Jan 01 11:11:11 UTC 2007,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2006.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108281SE
AcademicArticle,Review of Flow Through Heterogeneous Geologic Media,Fri Jan 01 11:11:11 UTC 2016,Vadose Zone Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.2136/vzj2016.01.0008br,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108379SE
AcademicArticle,Rock-physics-based estimation of critical-clay-volume fraction and its effect on seismic velocity and petrophysical properties,Thu May 01 00:00:00 UTC 2014,GEOPHYSICS,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/GEO2012-0510.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108492SE
AcademicArticle,Rock-physics-based heterogeneity characterization of a carbonate reservoir in the permian basin,Tue Dec 01 00:00:00 UTC 2009,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108513SE
AcademicArticle,"Rock-physics-based carbonate pore type characterization and reservoir permeability heterogeneity evaluation, Upper San Andres reservoir, Permian Basin, west Texas",Sun May 01 00:00:00 UTC 2011,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.jappgeo.2011.02.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108522SE
ConferencePaper,Rock physics modeling of clay-bearing formations: The pore structure effect,Tue Aug 05 00:00:00 UTC 2014,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2014-1477.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108598SE
ConferencePaper,"Resistivity indication of reservoir flow potential in carbonate rocks: A case study of Little Cedar Creek field, onshore Alabama",Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1445.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108600SE
ConferencePaper,Rockphysicsbased estimation of critical volume of shale and its effect on seismic and petrophysical properties: a NorthSea example,Fri Jan 01 11:11:11 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.3513403,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108606SE
AcademicArticle,"Reassignment of Dentalium canna White, 1874, to Prodentalium",Thu Nov 01 00:00:00 UTC 1973,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108612SE
AcademicArticle,Rates of Sediment Deposition during the Late Eocene of Central Texas Based on 40Ar/39Ar Dating of Volcanic Ash,Thu Jan 01 11:11:11 UTC 2015,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,AAPG,https://scholars.library.tamu.edu/vivo/display/n108616SE
Chapter,Rock Glaciers,Sat Jan 01 11:11:11 UTC 2011,,"Encyclopedia of Snow, Ice and Glaciers","Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-90-481-2642-2_453,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n108683SE
AcademicArticle,Revisiting thermodynamics and kinetic diffusivities of uranium-niobium with Bayesian uncertainty analysis,Fri Jan 01 11:11:11 UTC 2016,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2016.09.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110049SE
AcademicArticle,Resonant ultrasound spectroscopy  a tool to probe magneto-elastic properties of ferromagnetic shape memory alloys,Tue Jan 01 11:11:11 UTC 2013,"Journal De Physique, I",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1140/epjb/e2012-30937-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110099SE
ConferencePaper,Recent advances in modelling ductile rupture,Thu Dec 01 00:00:00 UTC 2005,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110140SE
AcademicArticle,Reply to Comment on Phase diagram of MgO from density-functional theory and molecular- dynamics simulations,Thu Mar 01 00:00:00 UTC 2001,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.63.096102,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110314SE
AcademicArticle,Role of core polarization curvature of screw dislocations in determining the Peierls stress in bcc Ta: A criterion for designing high-performance materials,Tue Apr 01 00:00:00 UTC 2003,Physical review B (PRB),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.67.140101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110362SE
AcademicArticle,Report from the third workshop on future directions of solid-state chemistry: The status of solid-state chemistry and its impact in the physical sciences,Tue Jan 01 00:00:00 UTC 2008,Progress in Solid State Chemistry,,"Hughbanks, Timothy||Cagin, Tahir",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.progsolidstchem.2007.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110370SE
AcademicArticle,Recent advances in simulation of dendritic polymers,Fri Jan 01 00:00:00 UTC 1999,MRS Online Proceedings Library,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110385SE
AcademicArticle,Ripplocations in van der Waals layers.,Sun Feb 01 00:00:00 UTC 2015,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl5045082,25562795,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110458SE
AcademicArticle,Room temperature stable CO x -free H2 production from methanol with magnesium oxide nanophotocatalysts.,Thu Sep 01 00:00:00 UTC 2016,Science Advances,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1126/sciadv.1501425,28508036,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n110511SE
AcademicArticle,Rubber muscle actuation with pressurized CO2 from enzyme-catalyzed urea hydrolysis,Sun Sep 01 00:00:00 UTC 2013,Smart Materials and Structures,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1088/0964-1726/22/9/094022,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110724SE
Chapter,Rheology of long discontinuous fiber thermoplastic composites,Wed Dec 01 00:00:00 UTC 1999,Rheology Series,Advances in the Flow and Rheology of Non-Newtonian Fluids,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/s0169-3107(99)80010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110747SE
ConferencePaper,Rheology of discontinuous fiber arrays in elongation,Thu Jan 01 11:11:11 UTC 1998,ASME -Publications- Fed,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110751SE
AcademicArticle,Room temperature stress-strain hysteresis in Ti2AlC revisited,Fri Jan 01 11:11:11 UTC 2016,ACTA MATERIALIA,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110848SE
AcademicArticle,Room temperature constant-stress creep of a brittle solid studied by spherical nanoindentation,Mon Sep 15 00:00:00 UTC 2008,Journal of Applied Physics,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1063/1.2975991,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110868SE
AcademicArticle,Ru layers electrodeposited onto highly stable Ti2AlC substrates as cathodes for hydrogen evolution in sulfuric acid solutions,Fri Jan 01 11:11:11 UTC 2016,Journal of Electroanalytical Chemistry,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.jelechem.2016.01.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110875SE
AcademicArticle,Residual stresses in spot welded new generation aluminium alloys Part A  thermophysical and thermomechanical properties of 6111 and 5754 aluminium alloys,Sat Jan 01 11:11:11 UTC 2005,Science and Technology of Welding and Joining,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1179/174329305x29474,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110921SE
AcademicArticle,Reduction in tension-compression asymmetry via grain refinement and texture design in Mg-3Al-1Zn sheets,Tue Jul 01 00:00:00 UTC 2014,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2014.04.112,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111053SE
AcademicArticle,Recoverable stress-induced martensitic transformation in a ferromagnetic CoNiAl alloy,Sat Nov 01 00:00:00 UTC 2003,Scripta Materialia,,"Lagoudas, Dimitris||Karaman, Ibrahim",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/S1359-6462(03)00470-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111119SE
AcademicArticle,Role of severe plastic deformation on the cyclic reversibility of a Ti50.3Ni33.7Pd16 high temperature shape memory alloy,Mon Nov 01 00:00:00 UTC 2010,ACTA MATERIALIA,,"Atli, Kadri||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2010.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111190SE
AcademicArticle,Role of nano-precipitation on the microstructure and shape memory characteristics of a new Ni50.3Ti34.7Zr15 shape memory alloy,Mon Feb 01 00:00:00 UTC 2016,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2015.12.076,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111212SE
AcademicArticle,Role of starting texture and deformation modes on low-temperature shear formability and shear localization of Mg-3Al-1Zn alloy,Fri May 01 00:00:00 UTC 2015,ACTA MATERIALIA,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2014.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111224SE
AcademicArticle,Relationship between crystallographic compatibility and thermal hysteresis in Ni-rich NiTiHf and NiTiZr high temperature shape memory alloys,Thu Dec 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.08.065,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111227SE
AcademicArticle,Raman microscopy of residual strains in carbon nanotube/epoxy composites,Sat May 01 00:00:00 UTC 2010,Carbon,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,10.1016/j.carbon.2010.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111696SE
ConferencePaper,RRR MEASUREMENTS ON A SMES-ETM MOCKUP SUPERCONDUCTOR,Sun Jan 01 11:11:11 UTC 1995,IEEE Transactions on Applied Superconductivity,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1109/77.402550,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112118SE
ConferencePaper,Recrystallized grain size in severely deformed pure copper,Sun Jan 01 00:00:00 UTC 2006,Materials Science Forum,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.4028/www.scientific.net/MSF.503-504.349,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n112140SE
ConferencePaper,RESIDUAL RESISTIVITY MEASUREMENTS ON HIGH RRR ALUMINUM BY THE EDDY-CURRENT DECAY METHOD,Sat Jan 01 11:11:11 UTC 1994,Advances in cryogenic engineering,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4757-9053-5_57,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112171SE
ConferencePaper,RESISTIVITY AND RRR MEASUREMENTS ON GROOVED SMES ALUMINUM STABILIZER BAR BY THE EDDY-CURRENT DECAY METHOD,Sat Jan 01 11:11:11 UTC 1994,Advances in cryogenic engineering,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4757-9053-5_85,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112182SE
AcademicArticle,Resistivity and strength of precipitation-hardened dilute AlAu alloys,Thu Jan 01 11:11:11 UTC 1981,IOP Conference Series: Materials Science and Engineering,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/0025-5416(81)90065-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112232SE
AcademicArticle,"Radiation response of amorphous metal alloys: Subcascades, thermal spikes and super-quenched zones",Thu Jan 01 00:00:00 UTC 2015,ACTA MATERIALIA,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2014.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112267SE
AcademicArticle,Radiation-induced mixing between metals of low solid solubility,Mon Sep 01 00:00:00 UTC 2014,ACTA MATERIALIA,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2014.05.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112272SE
AcademicArticle,Radiation damage tolerant nanomaterials,Fri Nov 01 00:00:00 UTC 2013,Materials Today,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.mattod.2013.10.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112275SE