Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,Chicken CD69 and CD94/NKG2-like genes in a chromosomal region syntenic to mammalian natural killer gene complex.,Mon Jan 01 11:11:11 UTC 2007,Immunogenetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s00251-007-0220-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125993SE
AcademicArticle,Contacts between domestic livestock and wildlife at the Kruger National Park Interface of the Republic of South Africa.,Sun Jan 01 11:11:11 UTC 2012,Preventive Veterinary Medicine,,"Budke, Christine||Srinivasan, Raghavan",Biological and Agricultural Engineering||Veterinary Integrative Biosciences||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.prevetmed.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129630SE
AcademicArticle,Reconstructing the genomic architecture of mammalian ancestors using multispecies comparative maps.,Wed Jan 01 11:11:11 UTC 2003,Human Genomics,,"Murphy, William",Veterinary Integrative Biosciences,10.1186/1479-7364-1-1-30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139652SE
AcademicArticle,The origin of human chromosome 1 and its homologs in placental mammals.,Fri Aug 01 00:00:00 UTC 2003,Genome Research,,"Murphy, William",Veterinary Integrative Biosciences,10.1101/gr.1022303,12869576,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n139661SE
AcademicArticle,Bovine NK-lysin: Copy number variation and functional diversification.,Tue Dec 29 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif||Lee, Mi-Ok||Skow, Loren||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1073/pnas.1519374113,26668394,https://hdl.handle.net/1969.1/182160,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140133SE
AcademicArticle,Antibody titers to vaccination are not predictive of level of protection against a BVDV type 1b challenge in Bos indicus - Bos taurus steers.,Fri Jan 01 11:11:11 UTC 2016,Vaccine,,"Herring, Andy||Skow, Loren",Veterinary Integrative Biosciences||Animal Science,10.1016/j.vaccine.2016.08.087,27601344,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140134SE
AcademicArticle,Identification of a Plasmid-Mediated Quinolone Resistance Gene in Salmonella Isolates from Texas Dairy Farm Environmental Samples.,Thu Jun 01 00:00:00 UTC 2017,Zoonoses and Public Health,,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/zph.12318,27801549,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140337SE
AcademicArticle,"Composition of free and peptide-bound amino acids in beef chuck, loin, and round cuts.",Wed Jun 01 00:00:00 UTC 2016,Journal of Animal Science,,"Cross, H Russell||Gehring, Kerri||Savell, Jeffrey||Wu, Guoyao||Arnold, Ashley",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Nutrition,10.2527/jas.2016-0478,27285936,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140622SE
AcademicArticle,Alcohol suppresses insulin-like growth factor-1 gene expression in prepubertal transgenic female mice overexpressing the bovine growth hormone gene.,Fri Nov 01 00:00:00 UTC 2002,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1097/01.ALC.0000036922.18456.EF,12436059,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143322SE
AcademicArticle,Spatial segregation of virulence gene expression during acute enteric infection with Salmonella enterica serovar Typhimurium.,Tue Feb 04 00:00:00 UTC 2014,mBio,,"Mouneimne, Roula||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1128/mBio.00946-13,24496791,https://hdl.handle.net/1969.1/152153,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144819SE
AcademicArticle,Within-litter variation in birth weight: impact of nutritional status in the sow.,Mon Jun 29 00:00:00 UTC 2015,Journal of Zhejiang University-SCIENCE B,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1631/jzus.B1500010,26055904,,Zhejiang University Press,https://scholars.library.tamu.edu/vivo/display/n147312SE
AcademicArticle,Effects of systemic progesterone during the early luteal phase on the availabilities of amino acids and glucose in the bovine uterine lumen.,Mon Jan 13 00:00:00 UTC 2014,Reproduction Fertility and Development,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1071/RD12319,23374643,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n147382SE
AcademicArticle,Galectin 15 (LGALS15): a gene uniquely expressed in the uteri of sheep and goats that functions in trophoblast attachment.,Sat Dec 01 00:00:00 UTC 2007,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.107.063594,17855730,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147448SE
AcademicArticle,"Pregnancy recognition and conceptus implantation in domestic ruminants: roles of progesterone, interferons and endogenous retroviruses.",Wed Jan 10 00:00:00 UTC 2007,Reproduction Fertility and Development,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1071/rd06102,17389136,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n147461SE
AcademicArticle,Expression of the interferon tau inducible ubiquitin cross-reactive protein in the ovine uterus.,Thu Jul 01 00:00:00 UTC 1999,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod61.1.312,10377064,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147551SE
AcademicArticle,Molecular and serological in-herd prevalence of Anaplasma marginale infection in Texas cattle.,Thu Jan 01 11:11:11 UTC 2015,Preventive Veterinary Medicine,,"Budke, Christine||Hairgrove, Thomas",Veterinary Integrative Biosciences||Animal Science,10.1016/j.prevetmed.2015.02.006,25732914,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152321SE
AcademicArticle,Culinary delights and travel? A review of zoonotic cestodiases and metacestodiases.,Sat Nov 01 00:00:00 UTC 2014,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.tmaid.2014.06.009,25069407,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152332SE
AcademicArticle,Seroprevalence of Anaplasma marginale in Texas cattle.,Wed Jan 01 11:11:11 UTC 2014,Preventive Veterinary Medicine,,"Gill, Ronald||Budke, Christine||Hairgrove, Thomas",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1016/j.prevetmed.2014.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152334SE
AcademicArticle,"A survey of seropositivity to antigen B, an immunodiagnostic antigen for human cystic echinococcosis, in domestic animals in Mongolia.",Wed Jan 01 11:11:11 UTC 2014,Parasitology International,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.parint.2013.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152338SE
AcademicArticle,Morphological characterization of adult Fascioloides magna (Trematoda: Fasciolidae): first SEM report.,Sun Jan 01 11:11:11 UTC 2012,Parasitology Research,,"Budke, Christine",Veterinary Integrative Biosciences,10.1007/s00436-011-2582-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152344SE
AcademicArticle,Economic impact of cystic echinococcosis in peru.,Sun May 01 00:00:00 UTC 2011,PLoS Neglected Tropical Diseases,,"Budke, Christine",Veterinary Integrative Biosciences,10.1371/journal.pntd.0001179,21629731,https://hdl.handle.net/1969.1/179084,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152347SE
AcademicArticle,Analysis of the economic impact of cystic echinococcosis in Spain.,Fri Jan 01 00:00:00 UTC 2010,,,"Budke, Christine",Veterinary Integrative Biosciences,10.2471/BLT.09.066795,,,WHO Press,https://scholars.library.tamu.edu/vivo/display/n152353SE
AcademicArticle,Economic effects of echinococcosis in a disease-endemic region of the Tibetan Plateau.,Fri Jul 01 00:00:00 UTC 2005,American Journal of Tropical Medicine and Hygiene,,"Budke, Christine",Veterinary Integrative Biosciences,10.4269/ajtmh.2005.73.2,16014823,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n152370SE
AcademicArticle,Global socioeconomic impact of cystic echinococcosis.,Wed Feb 01 00:00:00 UTC 2006,Emerging Infectious Diseases,,"Budke, Christine",Veterinary Integrative Biosciences,10.3201/eid1202.050499,16494758,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n152372SE
AcademicArticle,Lamprey gonadotropin-releasing hormone-III selectively releases follicle stimulating hormone in the bovine.,Fri May 11 00:00:00 UTC 2001,Domestic Animal Endocrinology,,"Dees, William||Brinsko, Steven",Large Animal Clinical Sciences||Veterinary Integrative Biosciences,10.1016/s0739-7240(01)00099-6,11518621,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152911SE
AcademicArticle,Chromosome Aberrations and Fertility Disorders in Domestic Animals.,Mon Feb 01 00:00:00 UTC 2016,Annual Review of Animal Biosciences,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1146/annurev-animal-021815-111239,26884101,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n153245SE
AcademicArticle,"Characterization of the bovine pseudoautosomal region and comparison with sheep, goat, and other mammalian pseudoautosomal regions.",Thu Jan 01 00:00:00 UTC 2009,Cytogenetic and Genome Research,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000245913,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153812SE
ConferencePaper,"Abomasal infusion of arginine stimulates SCD and C/EBP gene expression, and decreases CPT1 gene expression in bovine adipose tissue independent of conjugated linoleic acid.",Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Wu, Guoyao||Wickersham, Tryon||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-013-1622-x,24327170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154661SE
AcademicArticle,Physiological adaptations in adipose tissue of Brahman vs Angus heifers.,Thu Jan 01 11:11:11 UTC 1998,Journal of Animal Science,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.2527/1998.763743x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154715SE
AcademicArticle,"Localization of the IGHG, PRKACB, and TNP2 genes in pigs by in situ hybridization.",Fri Apr 01 00:00:00 UTC 1994,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1007/BF00360544,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157243SE
AcademicArticle,Mapping of the interferon gamma (IFNG) gene in river and swamp buffaloes by in situ hybridization.,Sat Jan 01 00:00:00 UTC 1994,Hereditas,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1111/j.1601-5223.1994.00029.x,8206782,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157246SE
AcademicArticle,Assignment of the bovine immunoglobulin gamma heavy chain (IGHG) gene to chromosome 21q24 by in situ hybridization.,Wed Jan 01 00:00:00 UTC 1992,Hereditas,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1111/j.1601-5223.1992.tb00020.x,1295852,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157260SE
AcademicArticle,Linking our understanding of mammary gland metabolism to amino acid nutrition.,Sat Nov 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1818-8,25195161,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157773SE
AcademicArticle,"Amino acid profiles in first trimester amniotic fluids of healthy bovine cloned pregnancies are similar to those of IVF pregnancies, but not nonviable cloned pregnancies.",Wed Jan 01 00:00:00 UTC 2014,THERIOGENOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.theriogenology.2013.09.012,24144620,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157790SE
AcademicArticle,Adipose tissue partitioning of limit-fed beef cattle and beef cattle with ad libitum access to feed differing in adaptation to heat.,Sun Mar 01 00:00:00 UTC 1998,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/1998.763665x,9535321,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157910SE
AcademicArticle,Glutamine and glucose metabolism in bovine blood lymphocytes.,Tue Dec 01 00:00:00 UTC 1992,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0305-0491(92)90199-2,1362145,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157921SE
AcademicArticle,"Potential daily sperm production, Sertoli cell number, and seminiferous tubule characteristics in beef bulls fed conventional or gossypol-enriched diets.",Thu Jul 01 00:00:00 UTC 1999,Journal of Andrology,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/j.1939-4640.1999.tb02551.x,10452596,,,https://scholars.library.tamu.edu/vivo/display/n159124SE
AcademicArticle,"Control of gonadotropin secretion by follicle-stimulating hormone-releasing factor, luteinizing hormone-releasing hormone, and leptin.",Thu Nov 01 00:00:00 UTC 2001,Archives of Medical Research,,"Dees, William",Veterinary Integrative Biosciences,10.1016/s0188-4409(01)00343-5,11750723,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160691SE
AcademicArticle,Genome-wide association study of temperament and tenderness using different Bayesian approaches in a Nellore-Angus crossbred population,Sat Mar 01 00:00:00 UTC 2014,Livestock Science,,"Miller, Rhonda||Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.livsci.2013.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161868SE
AcademicArticle,A framework radiation hybrid map of buffalo chromosome 1 ordering scaffolds from buffalo genome sequence assembly.,Tue Oct 27 00:00:00 UTC 2015,,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.4238/2015.October.26.5,,,Genetics and Molecular Research,https://scholars.library.tamu.edu/vivo/display/n163092SE
AcademicArticle,Adaptive selection of an incretin gene in Eurasian populations.,Sat Jan 01 00:00:00 UTC 2011,Genome Research,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1101/gr.110593.110,20978139,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n163105SE
AcademicArticle,"Expression of bovine genes associated with local and systemic immune response to infestation with the Lone Star tick, Amblyomma americanum.",Wed Jan 01 11:11:11 UTC 2014,Ticks and Tick-borne Diseases,,"Riggs, Penny||Ivanov, Ivan",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology,10.1016/j.ttbdis.2014.04.022,25108787,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163354SE
AcademicArticle,Genetic evaluation of aspects of temperament in Nellore-Angus calves.,Fri Aug 01 00:00:00 UTC 2014,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2014-7797,24879766,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163356SE
AcademicArticle,Evaluation of methods for the isolation of high quality RNA from bovine and cervine hide biopsies.,Fri Feb 01 00:00:00 UTC 2013,Journal of Parasitology,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.1645/GE-3132.1,22924936,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n163361SE
AcademicArticle,The contribution of transposable elements to Bos taurus gene structure.,Mon Jan 01 11:11:11 UTC 2007,Gene,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.1016/j.gene.2006.10.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163363SE
AcademicArticle,Report of a chimeric origin of transposable elements in a bovine-coding gene.,Fri Feb 01 00:00:00 UTC 2008,Genetics and Molecular Research,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.4238/vol7-1gmr371,18273826,,Genetics and Molecular Research,https://scholars.library.tamu.edu/vivo/display/n163365SE
AcademicArticle,Effects of expression of human or bovine growth hormone genes on sperm production and male reproductive performance in four lines of transgenic mice.,Fri May 01 00:00:00 UTC 1992,Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1530/jrf.0.0950109,1625226,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n163694SE
AcademicArticle,The effectiveness of vasopressin as an ACTH secretagogue in cattle differs with temperament.,Fri Jan 01 11:11:11 UTC 2010,Physiology and Behavior,,"Curley, Kevin||Rouquette, Francis||Welsh, Thomas",Soil and Crop Sciences||Veterinary Integrative Biosciences||Animal Science||Overton Research and Extension Center,10.1016/j.physbeh.2010.08.009,20728458,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166116SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
AcademicArticle,"Expression of the uterine Mx protein in cyclic and pregnant cows, gilts, and mares.",Sun Jun 01 00:00:00 UTC 2003,Journal of Animal Science,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.2527/2003.8161552x,12817504,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n171622SE
AcademicArticle,Endometrial ISG17 mRNA and a related mRNA are induced by interferon-tau and localized to glandular epithelial and stromal cells from pregnant cows.,Thu Jun 17 00:00:00 UTC 1999,,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1007/BF02738623,10484288,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171627SE
AcademicArticle,Complex induction of bovine uterine proteins by interferon-tau.,Sat Aug 01 00:00:00 UTC 1998,Biology of Reproduction,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1095/biolreprod59.2.293,9687298,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n171629SE
AcademicArticle,Development of an in vitro model for bovine placentation: a comparison of the in vivo and in vitro expression of integrins and components of extracellular matrix in bovine placental cells.,Mon Oct 01 00:00:00 UTC 2007,,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1159/000107947,17785959,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n171634SE
AcademicArticle,Integrin activation in bovine placentomes and in caruncular epithelial cells isolated from pregnant cows.,Fri Aug 01 00:00:00 UTC 2008,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1095/biolreprod.108.067637,18417711,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n171639SE
AcademicArticle,"Effects of calcium montmorillonite clay and aflatoxin exposure on dry matter intake, milk production, and milk composition.",Mon Feb 01 00:00:00 UTC 2016,Journal of Dairy Science (JDS),,"Phillips, Timothy",Veterinary Integrative Biosciences,10.3168/jds.2015-10242,26709170,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n172352SE
AcademicArticle,Functional characteristics of the bovine hypothalamic-pituitary-adrenal axis vary with temperament.,Tue Jan 01 11:11:11 UTC 2008,Hormones and Behaviour,,"Cleere, Jason||Curley, Kevin||Welsh, Thomas",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1016/j.yhbeh.2007.08.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173154SE
AcademicArticle,Cyclic AMP induces rapid increases in gap junction permeability and changes in the cellular distribution of connexin43.,Fri Dec 01 00:00:00 UTC 1995,"Journal of Membrane Biology: an international journal for studies on the structure, function and genesis of biomembranes",,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1007/BF00235042,8747556,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n175408SE