Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Search for W decaying to tau lepton and neutrino in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.02.002,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100054SE
AcademicArticle,Transverse momentum spectra of inclusive b jets in pPb collisions atv s<sub>NN</sub>=5.02 TeV,Thu Mar 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.010,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100066SE
AcademicArticle,Angular analysis of the decay B-0 -> K*(0)mu(+)mu(-) from pp collisions at root s=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.12.020,,https://hdl.handle.net/1969.1/180074,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100075SE
Chapter,FDI Selection: Crowding Out and Distributional Effects,Tue Jun 01 00:00:00 UTC 2004,,"The Political Economy of Trade, Aid and Foreign Investment Policies","Glass, Amy",Economics,10.2139/ssrn.167489,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n105090SE
AcademicArticle,On the role of confidentiality and deadlines in bilateral negotiations,Sun Jul 01 00:00:00 UTC 2012,Games and Economic Behavior,,"Krasteva, Silvana",Economics,10.1016/j.geb.2012.01.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n105181SE
Chapter,Introduction,Mon Aug 01 00:00:00 UTC 1983,Journal of Hydrology,High Altitude Primates,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/0022-1694(83)90207-x,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n106374SE
AcademicArticle,Study of Z boson production in pPb collisions at <i>S<sub>NN</sub></i>=5.02 TeV,Mon Aug 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.044,,https://hdl.handle.net/1969.1/183065,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n113191SE
AcademicArticle,Nociceptive Neurons Protect Drosophila Larvae from Parasitoid Wasps,Sat Dec 01 00:00:00 UTC 2007,Current Biology,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.cub.2007.12.018,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119269SE
AcademicArticle,Patient centered decision making: Use of conjoint analysis to determine riskbenefit trade-offs for preference sensitive treatment choices,Mon Sep 01 00:00:00 UTC 2014,Journal of the Neurological Sciences,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.jns.2014.06.030,25037284,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119271SE
AcademicArticle,Pickpocket Is a DEG/ENaC Protein Required for Mechanical Nociception in Drosophila Larvae,Mon Mar 01 00:00:00 UTC 2010,Current Biology,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.cub.2009.12.057,20171104,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119275SE
AcademicArticle,Thermosensory and Nonthermosensory Isoforms of Drosophila melanogaster TRPA1 Reveal Heat-Sensor Domains of a ThermoTRP Channel,Sun Jan 01 00:00:00 UTC 2012,Cell Reports,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.celrep.2011.11.002,22347718,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119279SE
AcademicArticle,"Dinitrosyl iron adducts of (N2S2)M(NO) complexes (M = Fe, Co) as metallodithiolate ligands",Mon Jul 01 00:00:00 UTC 2013,Polyhedron,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1016/j.poly.2012.09.047,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n121550SE
AcademicArticle,Did capital infusions enhance bank recovery from the great recession?,Sun Dec 01 00:00:00 UTC 2013,Journal of Banking and Finance,,"Kolari, James",,10.1016/j.jbankfin.2013.09.008,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n123448SE
AcademicArticle,Modeling the cancer patient with genetically engineered mice,Sun Feb 01 00:00:00 UTC 2004,Cancer Cell,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/s1535-6108(04)00032-7,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n129988SE
AcademicArticle,Search for dark matter produced in association with a hadronically decaying vector boson in pp collisions at root s=13 TeV with the ATLAS detector,Thu Dec 01 00:00:00 UTC 2016,Physics Letters B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/j.physletb.2016.10.042,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n130707SE
AcademicArticle,The chalk river on-line isotope separator,Wed Jul 01 00:00:00 UTC 1981,Nuclear Instruments & Methods in Physics Research,,"Hardy, John",Physics and Astronomy,10.1016/0029-554x(81)90887-9,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n131165SE
AcademicArticle,Delayed proton and alpha precursors,Mon Jan 01 00:00:00 UTC 1973,Atomic Data and Nuclear Data Tables,,"Hardy, John",Physics and Astronomy,10.1016/s0092-640x(73)80020-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n131224SE
AcademicArticle,Measurements of the response of a hybrid detector telescope to mono-energetic beams of positrons and electrons in the energy range 0.83.8 MeV,Sun Jul 01 00:00:00 UTC 1984,Nuclear Instruments & Methods in Physics Research,,"Hardy, John",Physics and Astronomy,10.1016/0167-5087(84)90035-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n131233SE
AcademicArticle,"Staggered boards, corporate opacity and firm value",Fri Feb 01 00:00:00 UTC 2013,Journal of Banking and Finance,,"Wang, Dechun",Accounting,10.1016/j.jbankfin.2012.09.002,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132055SE
AcademicArticle,Managerial optimism and earnings smoothing,Wed Jan 01 11:11:11 UTC 2014,Journal of Banking and Finance,,"Bouwman, Christa",Finance,10.1016/j.jbankfin.2013.12.019,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132113SE
AcademicArticle,"Dealer attention, the speed of quote adjustment to information, and net dealer revenue",Sat Aug 01 00:00:00 UTC 2009,Journal of Banking and Finance,,"Johnson, Shane",Finance,10.1016/j.jbankfin.2009.03.001,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132125SE
AcademicArticle,"Information, sophistication, and foreign versus domestic investors performance",Tue Sep 01 00:00:00 UTC 2009,Journal of Banking and Finance,,"Johnson, Shane",Finance,10.1016/j.jbankfin.2009.03.011,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132133SE
AcademicArticle,The valuation effects of the 1977 Community Reinvestment Act and its enforcement,Sat Jun 01 00:00:00 UTC 1996,Journal of Banking and Finance,,"Johnson, Shane",Finance,10.1016/0378-4266(96)00007-6,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132141SE
AcademicArticle,Firm size and the information content of bank loan announcements,Wed Jan 01 11:11:11 UTC 1992,Journal of Banking and Finance,,"Johnson, Shane",Finance,10.1016/0378-4266(92)90059-9,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132143SE
AcademicArticle,Accounting for distress in bank mergers,Mon Oct 01 00:00:00 UTC 2007,Journal of Banking and Finance,,"Kolari, James",,10.1016/j.jbankfin.2006.12.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132254SE
AcademicArticle,Commercial bank mutual fund activities: Implications for bank risk and profitability,Sun Dec 01 00:00:00 UTC 1996,Journal of Banking and Finance,,"Kolari, James",,10.1016/s0378-4266(96)00024-6,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132260SE
AcademicArticle,The wealth effects of interstate branching,Thu May 01 00:00:00 UTC 1997,Journal of Banking and Finance,,"Kolari, James",,10.1016/s0378-4266(96)00056-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132287SE
AcademicArticle,Bidder returns in bancassurance mergers: Is there evidence of synergy?,Sat Dec 01 00:00:00 UTC 2007,Journal of Banking and Finance,,"Kolari, James",,10.1016/j.jbankfin.2007.01.014,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132292SE
AcademicArticle,Common risk factors in bank stocks,Sun Mar 01 00:00:00 UTC 2009,Journal of Banking and Finance,,"Kolari, James",,10.1016/j.jbankfin.2008.08.019,,https://hdl.handle.net/1969.1/5806,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132297SE
AcademicArticle,Do some lenders have information advantages? Evidence from Japanese credit market data,Fri Oct 01 00:00:00 UTC 2004,Journal of Banking and Finance,,"Kolari, James",,10.1016/j.jbankfin.2003.09.006,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n132302SE
ConferencePaper,J/psi and psi ' suppression in p-A collisions at 800 GeV/c,Wed Dec 01 00:00:00 UTC 1999,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00520-5,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n136160SE
AcademicArticle,Polyphenolics from mango (Mangifera indica L.) suppress breast cancer ductal carcinoma in situ proliferation through activation of AMPK pathway and suppression of mTOR in athymic nude mice.,Wed Mar 01 00:00:00 UTC 2017,Journal of Nutritional Biochemistry,,"Talcott, Stephen||Talcott, Susanne",Food Science and Technology||Nutrition||Nutrition,10.1016/j.jnutbio.2016.11.005,27951515,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n139007SE
AcademicArticle,Prevalence and Characterization of Salmonella enterica and Salmonella Bacteriophages Recovered from Beef Cattle Feedlots in South Texas,Mon Aug 01 00:00:00 UTC 2016,,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley||Taylor, Thomas||Gill, Jason",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.4315/0362-028x.jfp-15-526,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n141090SE
AcademicArticle,Cross-pathway and pathway-specific control of amino acid biosynthesis in Magnaporthe grisea.,Sat Feb 01 00:00:00 UTC 1997,,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1006/fgbi.1997.0958,9126616,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n142511SE
AcademicArticle,A dormancy extension technique for biotechnical streambank stabilization in warm regions,Tue Mar 01 00:00:00 UTC 2005,Landscape and Urban Planning,,"Arnold, Michael",Horticultural Sciences,10.1016/j.landurbplan.2004.03.005,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n167521SE
AcademicArticle,Correspondence.,Sat Oct 01 00:00:00 UTC 1994,CLINICAL NUTRITION,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/0261-5614(94)90058-2,16843408,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n169355SE
AcademicArticle,Editorial,Tue Aug 01 00:00:00 UTC 2006,e-SPEN Journal: the European e-journal of clinical nutrition and metabolism,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.eclnm.2006.07.006,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n169385SE
AcademicArticle,"FREE FATTY ACIDS, LYSOPHOSPHOLIPASES, AND THE PATHOGENESIS OF AFRICAN TRYPANOSOMIASIS",Sat Jul 09 00:00:00 UTC 1977,The Lancet,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/s0140-6736(77)90097-6,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n170462SE
AcademicArticle,"Swaps, expectations, and exchange rates",Wed Jan 01 11:11:11 UTC 1986,Journal of Banking and Finance,,"Mahajan, Arvind",Center for Health Systems and Design||Finance,10.1016/0378-4266(86)90017-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n170840SE
AcademicArticle,Equity market timing and capital structure: International evidence,Thu May 01 00:00:00 UTC 2008,Journal of Banking and Finance,,"Mahajan, Arvind",Center for Health Systems and Design||Finance,10.1016/j.jbankfin.2007.05.007,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n170846SE
AcademicArticle,"Structural isomers of octahedral M6S12 clusters formed from dithiolates. An octahedral hexasilver(I) cluster containing dialkyl dithiophosphate ligands, {Ag[S2P(OC3H7)(2)]}(6), with a different geometrical arrangement from that of {Cu[S2P(OC2H5)(2)]}(6)",Mon Sep 01 00:00:00 UTC 1997,Polyhedron,,"Pitts, Jon",Mathematics,10.1016/S0277-5387(97)00217-9,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n173197SE
AcademicArticle,Measurement of the cross section for electroweak production of Z gamma in association with two jets and constraints on anomalous quartic gauge couplings in proton-proton collisions at root s=8 TeV,Sat Jul 01 00:00:00 UTC 2017,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2017.04.071,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n174772SE
AcademicArticle,AdS(5)xS(5) untwisted,Thu Oct 01 00:00:00 UTC 1998,Nuclear Physics B,,"Pope, Christopher",Physics and Astronomy,10.1016/S0550-3213(98)00464-7,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n184286SE
AcademicArticle,The use of dynamic basis functions in proper orthogonal decomposition,Wed Apr 01 00:00:00 UTC 2015,Journal of Fluids and Structures,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.jfluidstructs.2014.11.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n187938SE
AcademicArticle,Acceptance of electronic monitoring and its consequences in different cultural contexts: A conceptual model,Sat Jan 01 11:11:11 UTC 2005,Journal of International Management,,"Panina, Daria",Management,10.1016/j.intman.2005.03.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n191048SE
AcademicArticle,A search for excited leptons in pp collisions at root s=7 TeV,Sat Oct 01 00:00:00 UTC 2011,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2011.09.021,,https://hdl.handle.net/1969.1/181080,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19518SE
AcademicArticle,Search for three-jet resonances in pp collisions at root s=7 TeV,Sat Dec 01 00:00:00 UTC 2012,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.10.048,,https://hdl.handle.net/1969.1/184649,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19557SE
AcademicArticle,Measurement of the prompt J/psi and psi(2S) polarizations in pp collisions at root s=7 TeV,Sun Dec 01 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2013.10.055,,https://hdl.handle.net/1969.1/182078,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19564SE
AcademicArticle,Search for large extra dimensions in dimuon and dielectron events in pp collisions at root s=7 TeV,Tue May 01 00:00:00 UTC 2012,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.03.029,,https://hdl.handle.net/1969.1/182573,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19567SE
AcademicArticle,Measurement of W gamma and Z gamma production in pp collisions at root s=7 TeV,Fri Jul 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2011.06.034,,https://hdl.handle.net/1969.1/184670,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19574SE
AcademicArticle,"PAPERS PRESENTED AT THE SYMPOSIUM AN EVALUATION OF THE ROLE OF THEORETICAL-MODELS IN ECOLOGY, COLUMBUS, OHIO, 13 AUGUST 1987 - FOREWORD",Sat Oct 01 00:00:00 UTC 1988,Ecological Modelling,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/0304-3800(88)90069-5,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n195918SE
AcademicArticle,PAPERS PRESENTED AT THE 1985 ANNUAL-MEETING OF THE NORTH-AMERICAN CHAPTER OF THE INTERNATIONAL-SOCIETY-FOR-ECOLOGICAL-MODELING - FOREWORD,Wed Apr 01 00:00:00 UTC 1987,Ecological Modelling,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/0304-3800(87)90053-6,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n195949SE
AcademicArticle,Search for a W ' boson decaying to a bottom quark and a top quark in pp collisions at root s=7 TeV,Tue Jan 01 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.12.008,,https://hdl.handle.net/1969.1/184677,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19615SE
AcademicArticle,Search for supersymmetry in events with photons and low missing transverse energy in pp collisions at root s=7 TeV,Fri Feb 01 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.12.055,,https://hdl.handle.net/1969.1/183578,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19746SE
AcademicArticle,Search for a non-standard-model Higgs boson decaying to a pair of new light bosons in four-muon final states,Fri Nov 01 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2013.09.009,,https://hdl.handle.net/1969.1/181580,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19748SE
AcademicArticle,Search for microscopic black hole signatures at the Large Hadron Collider,Tue Mar 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2011.02.032,,https://hdl.handle.net/1969.1/184671,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n19762SE
AcademicArticle,Search for a W ' boson decaying to a muon and a neutrino in pp collisions at root s=7 TeV,Fri Jul 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2011.05.048,,https://hdl.handle.net/1969.1/181573,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n20461SE
ConferencePaper,Growth of yearling horses grazing klein grass or bermuda grass pastures,Mon Jan 01 11:11:11 UTC 1990,Journal of Equine Veterinary Science,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1016/s0737-0806(06)80159-0,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n209523SE
AcademicArticle,Growth of yearling horses managed in continuous or rotational grazing systems at three levels of forage-on-offer,Sun Jan 01 11:11:11 UTC 1989,Journal of Equine Veterinary Science,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1016/s0737-0806(89)80083-8,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n209552SE
AcademicArticle,Strategic financial risk management and operations research,Sat Feb 01 00:00:00 UTC 1997,European Journal of Operational Research,,"Shetty, Bala",Information and Operations Management||Energy Institute||Industrial and Systems Engineering,10.1016/s0377-2217(96)00222-6,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n215548SE
AcademicArticle,Simulations of turbulent ocean flow using a deconvolution model,Wed Apr 01 00:00:00 UTC 2009,COMPTES RENDUS MATHEMATIQUE,,"Titi, Edriss",College of Arts and Sciences,10.1016/j.crma.2009.01.027,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n216137SE
AcademicArticle,Search for supersymmetry in pp collisions at 7 TeV in events with jets and missing transverse energy,Fri Apr 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Boulahouache, Chaouki||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Foundational Sciences||Electrical and Computer Engineering,10.1016/j.physletb.2011.03.021,,https://hdl.handle.net/1969.1/181552,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21614SE
AcademicArticle,Measurement of the differential dijet production cross section in proton-proton collisions at root s=7 TeV,Wed Jun 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2011.05.027,,https://hdl.handle.net/1969.1/184122,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21622SE
AcademicArticle,The effect of capital gains taxes on the initial pricing and underpricing of IPOs,Fri Apr 01 00:00:00 UTC 2016,Journal of Accounting and Economics,,"Robinson, John",Accounting,10.1016/j.jacceco.2015.10.004,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n216262SE
AcademicArticle,Inclusive search for a vector-like T quark with charge 2/3 in pp collisions at root s=8 TeV,Sat Feb 01 00:00:00 UTC 2014,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2014.01.006,,https://hdl.handle.net/1969.1/178576,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21628SE
AcademicArticle,Measurement of the ratio of the 3-jet to 2-jet cross sections in pp collisions at root s=7 TeV,Mon Aug 01 00:00:00 UTC 2011,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2011.07.067,,https://hdl.handle.net/1969.1/184669,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21637SE
AcademicArticle,Event shapes and azimuthal correlations in Z plus jets events in pp collisions at root s=7 TeV,Wed May 01 00:00:00 UTC 2013,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2013.04.025,,https://hdl.handle.net/1969.1/179076,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21653SE
AcademicArticle,Minor-species structure of premixed cellular tubular flames,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the Combustion Institute,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1016/j.proci.2014.05.108,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n217478SE
AcademicArticle,Observation of a new boson at a mass of 125 GeV with the CMS experiment at the LHC,Mon Sep 17 00:00:00 UTC 2012,Physics Letters B,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.physletb.2012.08.021,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n21749SE
AcademicArticle,IRS and corporate taxpayer effects of geographic proximity,Sat Apr 01 00:00:00 UTC 2017,Journal of Accounting and Economics,,"Robinson, John",Accounting,10.1016/j.jacceco.2016.09.005,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n219082SE
AcademicArticle,A laboratory investigation of surface runoff,Thu May 01 00:00:00 UTC 1975,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/0022-1694(75)90020-7,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n222562SE
AcademicArticle,Control of reactive power and voltage in emergencies,Wed May 01 00:00:00 UTC 1985,Automatica,,"Huang, Garng",Electrical and Computer Engineering,10.1016/0005-1098(85)90057-3,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n225757SE