Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Udder Measurements and Their Relationship with Milk Yield in Pelibuey Ewes.,Sun Mar 01 00:00:00 UTC 2020,Animals,,"Tedeschi, Luis",Animal Science||Nutrition,10.3390/ani10030518,32244883,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419963SE
AcademicArticle,Upsurge of Lyme borreliosis in Ukraine: a 20-year survey.,Tue Sep 01 00:00:00 UTC 2020,Journal of Travel Medicine,,"Rogovskyy, Artem",,10.1093/jtm/taaa100,32577753,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n501384SE
AcademicArticle,"Understanding Perceived Site Qualities and Experiences of Urban Public Spaces: A Case Study of Social Media Reviews in Bryant Park, New York City",Wed Jan 01 11:11:11 UTC 2020,Sustainability,,"Song, Yang",Landscape Architecture and Urban Planning,10.3390/su12198036,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n505167SE
AcademicArticle,Utility of Climatic Information via Combining Ability Models to Improve Genomic Prediction for Yield Within the Genomes to Fields Maize Project.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Genetics,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.3389/fgene.2020.592769,33763106,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n547194SE
ConferencePaper,Unmanned Aerial System (UAS) Based High Throughput Phenotyping (HTP) to Assess Correlations between Potato Crop Growth and Yield,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Landivar, Juan||Vales, Maria Isabel",Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n547729SE
ConferencePaper,Unmanned Aerial System (UAS)-Based Yield Prediction in Tomato,Wed Jan 01 00:00:00 UTC 2020,Hortscience,,"Landivar, Juan||Enciso, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n548522SE
AcademicArticle,Upconversion fluorescence property of Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped lanthanum titanate microcrystals for optical thermometry,Fri May 01 00:00:00 UTC 2020,Journal of Alloys and Compounds,,"Xu, Shiqing",Chemistry,10.1016/j.jallcom.2019.153449,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751487SE
Thesis,"Unni, Asha (2020-06). Experiences of Perceived Discrimination Among Asian Indian Youth: A Mixed-Methods Study. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfb65f42e
