Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Yield, Quality, and Spectral Reflectance Responses of Cotton under Subsurface Drip Irrigation",Wed Jul 01 00:00:00 UTC 2015,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||Ritchie, Glen","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj14.0502,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160177SE
AcademicArticle,Identifying and Evaluating a Suitable Index for Agricultural Drought Monitoring in the Texas High Plains,Mon Jun 01 00:00:00 UTC 2015,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Marek, Thomas||Porter, Dana||Singh, Vijay",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.1111/jawr.12275,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167143SE
AcademicArticle,Soil carbon and nitrogen dynamics as affected by lipid-extracted algae application,Fri Jan 01 00:00:00 UTC 2016,Geoderma,,"Foster, Jamie||Lewis, Katie",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Corpus Christi Research and Extension Center,10.1016/j.geoderma.2015.08.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178528SE
AcademicArticle,Characterization of maize inbred lines for drought and heat tolerance,Sun Jan 01 11:11:11 UTC 2012,Journal of Soils and Water Conservation,,"Xu, Wenwei",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2489/jswc.67.5.354,,,Soil and Water Conservation Society,https://scholars.library.tamu.edu/vivo/display/n198969SE
AcademicArticle,Linear and cyclophosphates as sources of phosphorus for corn,Tue Jan 01 11:11:11 UTC 2008,Communications in Soil Science and Plant Analysis,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1080/00103620801925620,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n205211SE
AcademicArticle,"Multiple Irrigation Levels Affect Boll Distribution, Yield, and Fiber Micronaire in Cotton",Tue Jan 01 11:11:11 UTC 2013,Agronomy Journal,,"Rajan, Nithya||Ritchie, Glen||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2013.0084,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n215676SE
AcademicArticle,"Leaf nutrients and yields of irrigated peanut in the Southern High Plains: Influence of nitrogen, phosphorus, and zinc fertilizer",Fri Dec 31 00:00:00 UTC 2004,Communications in Soil Science and Plant Analysis,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1081/CSS-120030589,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305825SE
AcademicArticle,Weed control potential and crop safety of selected herbicides in field-grown cannas,Mon Jan 01 00:00:00 UTC 2007,,,"Wallace, Russell",Lubbock Research and Extension Center||Horticultural Sciences,10.21273/HORTTECH.17.1.102,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n308729SE
AcademicArticle,Modeling long-term water use of irrigated cropping rotations in the Texas High Plains using SWAT,Wed Mar 01 00:00:00 UTC 2017,Irrigation Science,,"Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.1007/s00271-016-0524-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313560SE
AcademicArticle,Yield and water use of drought-tolerant maize hybrids in a semiarid environment,Mon Jan 01 11:11:11 UTC 2018,Field Crops Research,,"Xue, Qingwu||Xu, Wenwei||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2017.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n337060SE
AcademicArticle,Gaussian process models for reference ET estimation from alternative meteorological data sources,Wed Jan 01 11:11:11 UTC 2014,Journal of Hydrology,,"Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.1016/j.jhydrol.2014.05.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340151SE
AcademicArticle,The U.S. drought of 2012 in perspective: A call to action,Tue Jan 01 11:11:11 UTC 2013,Global Food Security,,"Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center,10.1016/j.gfs.2013.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340154SE
ConferencePaper,Cotton Production Potential and Water Conservation Impact Using the Regional Irrigation Demand Model of Northern Texas,Tue Jan 01 11:11:11 UTC 2008,,,"Porter, Dana||Amosson, Stephen",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Agricultural Economics,10.1061/40976(316)105,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n340160SE
ConferencePaper,"Spatial and Temporal Variability of Sorghum Grain Yield: Influence of Soil, Water, Pests, and Diseases Relationships",Tue Jan 01 11:11:11 UTC 2002,Precision Agriculture,,"Bordovsky, James||Bynum, Edsel||Wilson, Lloyd",Beaumont Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.1023/a:1021597023005,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341542SE
AcademicArticle,Site-specific irrigation and nitrogen management for cotton production in the Southern High Plains,Sun Jan 01 11:11:11 UTC 2006,Agronomy Journal,,"Bordovsky, James||Keeling, Wayne||Wheeler, Terry||Parajulee, Megha",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Entomology||Plant Pathology and Microbiology,10.2134/agronj2005.0149,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n343608SE
AcademicArticle,Evaluation of food sprays and relay strip crops for enhancing biological control of bollworms and cotton aphids in cotton,Sat Jan 01 11:11:11 UTC 2000,International Journal of Pest Management,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1080/09670870050206037,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n343638SE
AcademicArticle,"Influence of tillage, seed quality, and fungicide seed treatments on cotton emergence and yield",Tue Jul 01 00:00:00 UTC 1997,JOURNAL OF PRODUCTION AGRICULTURE,,"Dever, Jane||Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/jpa1997.0394,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348698SE
AcademicArticle,In search of sustainable agricultural systems for the Llano Estacado of the U.S. Southern High Plains,Sat Mar 01 00:00:00 UTC 2008,"Agriculture, Ecosystems and Environment",,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.1016/j.agee.2007.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348700SE
AcademicArticle,Cotton canopy reflectance at landscape scale as affected by nitrogen fertilization,Sat Jan 01 11:11:11 UTC 2005,Agronomy Journal,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/agronj2004.0093,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348702SE
AcademicArticle,Integrating Cotton and Beef Production in the Texas Southern High Plains: I. Water Use and Measures of Productivity,Thu Nov 01 00:00:00 UTC 2012,Agronomy Journal,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/agronj2012.0121,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348710SE
AcademicArticle,Use of Nitrogen Calibration Ramps and Canopy Reflectance on Farmers' Irrigated Cotton Fields,Tue May 01 00:00:00 UTC 2012,Soil Science Society of America Journal,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2136/sssaj2011.0344,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348711SE
AcademicArticle,Integrating cotton and beef production to reduce water withdrawal from the Ogallala aquifer in the southern high plains,Sat Jan 01 11:11:11 UTC 2005,Agronomy Journal,,"Dotray, Peter||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/agronj2005.0556,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348719SE
AcademicArticle,Yellow nutsedge (Cyperus esculentus) control and peanut tolerance to S-metolachlor and diclosulam combinations,Mon Sep 01 00:00:00 UTC 2008,,,"Dotray, Peter",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1614/WT-07-156.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n350044SE
AcademicArticle,In-season nitrogen status sensing in irrigated cotton: II. Leaf nitrogen and biomass,Wed Jan 01 11:11:11 UTC 2003,Soil Science Society of America Journal,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2136/sssaj2003.1439,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350459SE
AcademicArticle,In-season nitrogen status sensing in irrigated cotton: I. Yields and nitrogen-15 recovery,Wed Jan 01 11:11:11 UTC 2003,Soil Science Society of America Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2136/sssaj2003.1428,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350462SE
AcademicArticle,Nitrogen response in cotton as affected by tillage system and irrigation level,Tue Jul 10 00:00:00 UTC 2001,Soil Science Society of America Journal,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2136/sssaj2001.6541153x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350463SE
AcademicArticle,CROP-ROTATION AND TILLAGE EFFECTS ON SOIL-WATER AND COTTON YIELD,Sat Jan 01 11:11:11 UTC 1994,Agronomy Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj1994.00021962008600010001x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350586SE
AcademicArticle,Nitrogen and Phosphorus Fertilizer and Residual Response in CottonSorghum and CottonCotton Sequences,Tue May 01 00:00:00 UTC 2007,Agronomy Journal,,"Keeling, Wayne||Trostle, Calvin",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2006.0124,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350990SE
AcademicArticle,"Weed Control and Cotton (Gossypium Hirsutum) Response to Preplant Applications of Dicamba, 2,4-d, and Diflufenzopyr Plus Dicamba",Sun Apr 01 00:00:00 UTC 2007,Weed Technology,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1614/wt-06-124.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n350992SE
AcademicArticle,Effects of Irrigation and Plant Density on Cotton Within-Boll Yield Components,Fri Jan 01 11:11:11 UTC 2010,Agronomy Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2009.0474,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350995SE
AcademicArticle,DirectSeeding Techniques for Guayule Stand Establishment in West Texas,Wed Jan 01 00:00:00 UTC 1992,JOURNAL OF PRODUCTION AGRICULTURE,,"Moore, Jaroy",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2134/jpa1992.0163,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351010SE
AcademicArticle,Contribution of Boll Mass and Boll Number to Irrigated Cotton Yield,Thu Jan 01 11:11:11 UTC 2015,Agronomy Journal,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2134/agronj15.0024,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351399SE
AcademicArticle,High-Throughput Phenotyping of Cotton in Multiple Irrigation Environments,Thu Jan 01 11:11:11 UTC 2015,Crop Science,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2135/cropsci2014.04.0310,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351400SE
AcademicArticle,Timing of Episodic Drought Can Be Critical in Cotton,Wed Jan 01 11:11:11 UTC 2014,Agronomy Journal,,"Bordovsky, James||Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2013.0325,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351401SE
AcademicArticle,Sensor-Based Assessment of Soil Salinity during the First Years of Transition from Flood to Sprinkler Irrigation.,Mon Jan 01 11:11:11 UTC 2018,Sensors,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/s18020616,29462981,,MDPI,https://scholars.library.tamu.edu/vivo/display/n351402SE
AcademicArticle,"Inter-relationships of cotton plant height, canopy width, ground cover and plant nitrogen status indicators",Wed Jan 01 11:11:11 UTC 2014,Field Crops Research,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.fcr.2014.09.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351405SE
AcademicArticle,Optimizing Irrigation and Plant Density for Improved Cotton Yield and Fiber Quality,Tue Jul 01 00:00:00 UTC 2014,Agronomy Journal,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2134/agronj13.0503,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351407SE
AcademicArticle,Related to ABA-Insensitive3(ABI3)/Viviparous1 and AtABI5 transcription factor coexpression in cotton enhances drought stress adaptation.,Sun Jun 01 00:00:00 UTC 2014,Plant Biotechnology Journal,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1111/pbi.12162,24483851,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351408SE
AcademicArticle,Evaluation of corn germplasm lines for multiple ear-colonizing insect and disease resistance.,Wed Aug 01 00:00:00 UTC 2012,Journal of Economic Entomology,,"Xu, Wenwei",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1603/ec12115,22928329,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351621SE
AcademicArticle,"Root nodulation in guar: Effects of soils, Rhizobium inoculants, and guar varieties in a controlled environment",Mon Jan 01 11:11:11 UTC 2018,Industrial Crops and Products,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2018.04.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352231SE
ConferencePaper,Reinforcement Learning Control for Water-Efficient Agricultural Irrigation,Fri Dec 01 00:00:00 UTC 2017,2017 15TH IEEE INTERNATIONAL SYMPOSIUM ON PARALLEL AND DISTRIBUTED PROCESSING WITH APPLICATIONS AND 2017 16TH IEEE INTERNATIONAL CONFERENCE ON UBIQUITOUS COMPUTING AND COMMUNICATIONS (ISPA/IUCC 2017),,"Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.1109/ISPA/IUCC.2017.00203,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n359218SE
ConferencePaper,A Reliable Soil Moisture Sensing Methodology for Agricultural Irrigation,Fri Dec 01 00:00:00 UTC 2017,2017 15TH IEEE INTERNATIONAL SYMPOSIUM ON PARALLEL AND DISTRIBUTED PROCESSING WITH APPLICATIONS AND 2017 16TH IEEE INTERNATIONAL CONFERENCE ON UBIQUITOUS COMPUTING AND COMMUNICATIONS (ISPA/IUCC 2017),,"Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.1109/ISPA/IUCC.2017.00204,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n359219SE
AcademicArticle,Influence of elevated CO2 on development and food utilization of armyworm Mythimna separata fed on transgenic Bt maize infected by nitrogen-fixing bacteria.,Mon Jan 01 00:00:00 UTC 2018,PeerJ,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.7717/peerj.5138,30002971,,PeerJ,https://scholars.library.tamu.edu/vivo/display/n361372SE
AcademicArticle,Soil Benefits and Yield Limitations of Cover Crop Use in Texas High Plains Cotton,Mon Jan 01 11:11:11 UTC 2018,Agronomy Journal,,"Lewis, Katie||DeLaune, Paul||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2018.02.0092,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367079SE
AcademicArticle,Simulation of efficient irrigation management strategies for grain sorghum production over different climate variability classes,Tue Jan 01 11:11:11 UTC 2019,Agricultural Systems,,"Munster, Clyde||Bordovsky, James||Porter, Dana||Ale, Srinivasulu",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Vernon Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agsy.2018.12.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387204SE
AcademicArticle,Lipid-Extracted Algae as a Soil Amendment Can Increase Soil Salinization and Reduce Forage Growth,Mon Apr 01 00:00:00 UTC 2019,Sustainability,,"Foster, Jamie||Lewis, Katie",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Corpus Christi Research and Extension Center,10.3390/su11071946,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n397018SE
Chapter,"Climate-Smart Groundnuts for Achieving High Productivity and Improved Quality: Current Status, Challenges, and Opportunities",Tue Jan 01 00:00:00 UTC 2019,,Genomic Designing of Climate-Smart Oilseed Crops,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1007/978-3-319-93536-2_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397516SE
AcademicArticle,"Interactive Effects of [CO2] and Temperature on Plant Chemistry of Transgenic Bt Rice and Population Dynamics of a Non-Target Planthopper, Nilaparvata lugens (Stl) under Different Levels of Soil Nitrogen.",Tue Jan 01 11:11:11 UTC 2019,Toxins,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.3390/toxins11050261,31072035,,MDPI,https://scholars.library.tamu.edu/vivo/display/n399896SE
AcademicArticle,Rhizobium inoculation and phosphate fertilization effects on productive and qualitative traits of guar (Cyamopsis tetragonoloba (L.) Taub.),Tue Jan 01 11:11:11 UTC 2019,Industrial Crops and Products,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2019.111513,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404084SE
AcademicArticle,Dynamic Optimization of Nitrogen in Plateau Cotton Yield Functions with Nitrogen Carryover Considerations,Thu Aug 01 00:00:00 UTC 2019,Journal of Agricultural and Applied Economics,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1017/aae.2019.6,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n404558SE
AcademicArticle,Impacts of Bt maize inoculated with rhizobacteria on development and food utilization of Mythimna separata,Sun Dec 01 00:00:00 UTC 2019,Journal of Applied Entomology,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1111/jen.12687,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n407495SE
AcademicArticle,Evaluation of crop-growth-stage-based deficit irrigation strategies for cotton production in the Southern High Plains,Fri Nov 01 00:00:00 UTC 2019,,,"Bordovsky, James||Ale, Srinivasulu",Vernon Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2019.105782,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409153SE
AcademicArticle,A REVIEW OF IN-CANOPY AND NEAR-CANOPY SPRINKLER IRRIGATION CONCEPTS,Fri Oct 11 00:00:00 UTC 2019,Transactions of the ASABE,,"Bordovsky, James",Lubbock Research and Extension Center,10.13031/trans.13229,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n418644SE
AcademicArticle,"TARGETED, PRECISION IRRIGATION FOR MOVING PLATFORMS: SELECTED PAPERS FROM A CENTER PIVOT TECHNOLOGY TRANSFER EFFORT",Tue Jan 01 11:11:11 UTC 2019,Transactions of the ASABE,,"Bordovsky, James||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.13031/trans.13371,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n418645SE
AcademicArticle,LOW-ENERGY PRECISION APPLICATION (LEPA) IRRIGATION: A FORTY-YEAR REVIEW,Fri Oct 11 00:00:00 UTC 2019,Transactions of the ASABE,,"Bordovsky, James",Lubbock Research and Extension Center,10.13031/trans.13117,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n418646SE
AcademicArticle,ASSESSING THE CLIMATE CHANGE IMPACTS ON GRAIN SORGHUM YIELD AND IRRIGATION WATER USE UNDER FULL AND DEFICIT IRRIGATION STRATEGIES,Sat Feb 01 00:00:00 UTC 2020,Transactions of the ASABE,,"Bordovsky, James||Ale, Srinivasulu",Vernon Research and Extension Center||Lubbock Research and Extension Center,10.13031/trans.13465,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n432615SE
AcademicArticle,DETERMINING OPTIMUM IRRIGATION TERMINATION PERIODS FOR COTTON PRODUCTION IN THE TEXAS HIGH PLAINS,Sat Feb 01 00:00:00 UTC 2020,Transactions of the ASABE,,"Bordovsky, James||Ale, Srinivasulu",Vernon Research and Extension Center||Lubbock Research and Extension Center,10.13031/trans.13483,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n432616SE
AcademicArticle,Preplant and early-season cotton irrigation timing with deficit amounts using subsurface drip (SDI) systems in the Texas High Plains,Sun Nov 01 00:00:00 UTC 2020,Irrigation Science,,"Bordovsky, James",Lubbock Research and Extension Center,10.1007/s00271-019-00661-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n432617SE
AcademicArticle,FACTORY-CALIBRATED SOIL WATER SENSOR PERFORMANCE USING MULTIPLE INSTALLATION ORIENTATIONS AND DEPTHS,Wed Jan 01 11:11:11 UTC 2020,Applied Engineering in Agriculture,,"Heflin, Kevin||Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Soil and Crop Sciences||Lubbock Research and Extension Center||Amarillo Research and Extension Center||Amarillo Research and Extension Center,10.13031/aea.13448,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n468380SE