Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: a longitudinal study.,Tue Feb 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,10.1123/jpah.8.2.234,21415451,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n163544SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: A longitudinal study,Tue Mar 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n163553SE
AcademicArticle,Evaluation of genetic bases and diversity of Egyptian wheat cultivars released during the last 50 years using coefficient of parentage,Sat Jan 01 00:00:00 UTC 2011,Communications in Biometry and Crop Science,,"Ibrahim, Amir",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n168508SE
Thesis,"El Rouayheb, Salim Y. (2011-02). Network and Index Coding with Application to Robust and Secure Communications. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2e6fa4e2
AcademicArticle,Effectiveness of mammography screening in reducing breast cancer mortality in women aged 39-49 years: a meta-analysis.,Wed Jun 01 00:00:00 UTC 2011,Journal of Women's Health,,"Ma, Ping",Health Promotion and Community Health Sciences,10.1089/jwh.2010.2098,21413892,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n340168SE
Thesis,"Everling, Kathleen M. (2011-02). Lau vs. Nichols 40 Years Later - Where Are We Now? A Study of Philosophical, Political, Cultural and Societal Issues Impacting Bilingual Education in the Early 21st Century. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n34f9e219
AcademicArticle,"Establishment, Agronomic Characteristics, and Dry Matter Yield of Rhizoma Peanut Genotypes in Cool Environments",Thu Sep 01 00:00:00 UTC 2011,Crop Science,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2011.03.0133,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351148SE
AcademicArticle,"Effects of pasture renovation on hydrology, nutrient runoff, and forage yield.",Tue Mar 01 00:00:00 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158,21520738,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351382SE
AcademicArticle,"Effects of Pasture Renovation on Hydrology, Nutrient Runoff, and Forage Yield",Sat Jan 01 11:11:11 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158er,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351393SE
AcademicArticle,"Effects of Night Temperature, Spikelet Position and Salicylic Acid on Yield and YieldRelated Parameters of Rice (Oryza sativa L.) Plants",Tue Feb 01 00:00:00 UTC 2011,Journal of Agronomy and Crop Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1111/j.1439-037x.2010.00439.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351537SE
ConferencePaper,Elektrk SstemnN Ortak Balanti Noktasindan Beslenen Yklern Kirpima Katkilarinin Belrlenmes,Fri Apr 01 00:00:00 UTC 2011,,,"Qaraqe, Khalid",,10.1109/siu.2011.5929684,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371423SE
AcademicArticle,"Endurance and resistance training lowers C-reactive protein in young, healthy females.",Sat Oct 01 00:00:00 UTC 2011,,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1139/h11-077,21970447,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n403874SE
AcademicArticle,Exploring the taxometric status of psychopathy among youthful offenders: is there a juvenile psychopath taxon?,Tue Feb 01 00:00:00 UTC 2011,Law and Human Behavior,,"Edens, John",,10.1007/s10979-010-9230-8,20431928,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n51780SE
AcademicArticle,Error-monitoring brain activity is associated with affective behaviors in young children.,Sat Jan 01 11:11:11 UTC 2011,Developmental Cognitive Neuroscience,,"Brooker, Rebecca",Educational Psychology,10.1016/j.dcn.2010.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n535366SE
AcademicArticle,EFFECT OF YOGA THERAPY ON BODY MASS INDEX AND OXIDATIVE STATUS,Sat Jan 01 11:11:11 UTC 2011,,,"LN, Madhu",Cell Biology and Genetics||School of Medicine,10.1055/s-0040-1703512,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n617911SE
AcademicArticle,EFFECT OF YOGA THERAPY ON BODY MASS INDEX AND OXIDATIVE STATUS,Sat Jan 01 11:11:11 UTC 2011,,,"LN, Madhu",Cell Biology and Genetics||School of Medicine,,,,,https://scholars.library.tamu.edu/vivo/display/n650240SE
AcademicArticle,Effect of Different Doses of Caffeine on Anaerobic Performance in Young Boys,Sun May 01 00:00:00 UTC 2011,Medicine & Science in Sports & Exercise,,"Morton, Aaron",Kinesiology and Sport Management,10.1249/01.mss.0000402487.29836.3a,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n692541SE
AcademicArticle,Effects of exposure to community violence on internalizing symptoms: does desensitization to violence occur in African American youth?,Fri Jul 01 00:00:00 UTC 2011,Journal of Abnormal Child Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10802-011-9510-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702959SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped oxyfluoride borosilicate glass ceramic containing NaYF<sub>4</sub> nanocrystals for amorphous silicon solar cells,Mon Aug 01 00:00:00 UTC 2011,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.04.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751839SE
AcademicArticle,Effects of zilpaterol hydrochloride on retail yields of subprimals from beef and calf-fed Holstein steers.,Thu Sep 01 00:00:00 UTC 2011,Journal of Animal Science,,"Griffin, Davey||Savell, Jeffrey",Animal Science||Animal Science,10.2527/jas.2010-3823,21478448,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75545SE
AcademicArticle,Effect of Yttria Content on the Zirconia Unit Cell Parameters,Thu Dec 01 00:00:00 UTC 2011,Journal of The American Ceramic Society,,"Lipkin, Don",Energy Institute||Materials Science and Engineering,10.1111/j.1551-2916.2011.04862.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n797716SE
Thesis,"El Rouayheb, Salim Y. (2011-02). Network and Index Coding with Application to Robust and Secure Communications. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8d6f8360
