Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Bai, Yanbin (2014-08). Analysis of Subsea Buried Pipelines and Partially Buried Cables. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044db925
Thesis,"Babbar, Yogesh (2015-05). Aeroelastic Response of a Typical Wing Section under Nonlinearities and Gust Loads. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b07f2f2
Thesis,"Bae, Jung Yun (2014-06). Algorithms for Multiple Vehicle Routing Problems. Doctoral Dissertation.",Sun Jun 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cc6c63c
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,"BIS(2,3,4,6,7-ETA-5-BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL)IRON, A FERROCENE ANALOG WITH SEPARATED ALLYL AND OLEFIN SYSTEMS",Fri Jan 01 11:11:11 UTC 1988,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00222a064,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120545SE
AcademicArticle,Binding affinity and capacities for ytterbium(3+) and hafinum(4+) by chemical entities of plant tissue fragments.,Sun Dec 01 00:00:00 UTC 2002,Journal of Animal Science,,"Clearfield, Abraham",Chemistry,10.2527/2002.80123307x,12542172,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120726SE
AcademicArticle,"Best Approximations in Lp (d ) and Prediction Problems of Szeg, Kolmogorov, Yaglom, and Nakazi",Fri Jan 01 11:11:11 UTC 1988,Journal of London Mathematical Society,,"Pourahmadi, Mohsen",Statistics,10.1112/jlms/s2-38.1.133,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n130089SE
AcademicArticle,Borges y una potica del sentimiento amoroso,Sat Jan 01 11:11:11 UTC 2011,Hispanic Poetry Review,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138358SE
AcademicArticle,Bandas y marginales en la literatura mexicana,Tue Jan 01 11:11:11 UTC 1991,,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138364SE
AcademicArticle,B-cell lymphoma with Mott cell differentiation in two young adult dogs.,Sun Mar 01 00:00:00 UTC 2009,Veterinary Clinical Pathology,,"Nabity, Mary",Veterinary Pathobiology,10.1111/j.1939-165X.2008.00101.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141865SE
AcademicArticle,Bringing leadership experiences to inner-city youth,Wed Aug 01 00:00:00 UTC 2001,Journal of Extension,,"Boyd, Barry","Agricultural Leadership, Education, and Communications",,,,http://joe. org/joe/2001august/a6. html,https://scholars.library.tamu.edu/vivo/display/n145666SE
AcademicArticle,Binding of 10-N-nonyl acridine orange to cardiolipin-deficient yeast cells: implications for assay of cardiolipin.,Mon Aug 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2005.04.039,15963941,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146596SE
AcademicArticle,Bio-inspired carbon nanotube-polymer composite yarns with hydrogen bond-mediated lateral interactions.,Mon Apr 01 00:00:00 UTC 2013,ACS Nano,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/nn400346r,23548065,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n151040SE
AcademicArticle,Born of animal magnetism: 150 years of psycho-physiology.,Wed Nov 01 00:00:00 UTC 1989,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1469-8986.1989.tb03178.x,2697884,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157296SE
AcademicArticle,BRUSHLAND MANAGEMENT FOR INCREASED WATER YIELD IN TEXAS,Wed Feb 01 00:00:00 UTC 1989,Water Resources Bulletin,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1752-1688.1989.tb05679.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157421SE
AcademicArticle,Biochemical and physiological bases for utilization of dietary amino acids by young Pigs.,Fri Feb 01 00:00:00 UTC 2013,Journal of Animal Science and Biotechnology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1186/2049-1891-4-7,23445937,https://hdl.handle.net/1969.1/182827,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157799SE
AcademicArticle,Benthic infauna variability in relation to environmental factors and organic pollutants in tropical coastal lagoons from the northern Yucatan Peninsula.,Sun Jan 01 11:11:11 UTC 2012,MARINE POLLUTION BULLETIN,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.marpolbul.2012.09.022,23103028,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158518SE
AcademicArticle,Blending hard white wheat to improve grain yield and end-use performances,Sun Jan 01 11:11:11 UTC 2006,Crop Science,,"Herrman, Timothy",Soil and Crop Sciences,10.2135/cropsci2005.07-0184,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162126SE
AcademicArticle,BRUSHLAND MANAGEMENT FOR INCREASED WATER YIELD IN TEXAS - DISCUSSION - REPLY,Sun Jan 01 00:00:00 UTC 1989,Water Resources Bulletin,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162281SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162405SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162413SE
AcademicArticle,By the Time You Read This,Tue May 01 00:00:00 UTC 2007,Journal of Wildlife Management,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2193/2006-553,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168986SE
AcademicArticle,Binge drinking and bone metabolism in a young actively growing rat model.,Thu Jul 01 00:00:00 UTC 1999,Alcoholism: Clinical and Experimental Research,,"Hogan, Harry",Mechanical Engineering,10.1111/j.1530-0277.1999.tb04282.x,10443990,,Wiley,https://scholars.library.tamu.edu/vivo/display/n173679SE
AcademicArticle,Biomass transport cost from field to conversion facility when biomass yield density and road network vary with transport radius,Fri Jan 01 11:11:11 UTC 2016,Applied energy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.apenergy.2015.11.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177211SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
ConferencePaper,"Baseline Symptoms, Female Sex, and Younger Age Are Correlated with Higher Levels of Peri-Collection Pain, Symptoms, and Persistent Discomfort One Year after Related Donor BM and PBSC Donation: An Analysis of the Related Donor Safety Study (RDSafe)",Mon Dec 01 00:00:00 UTC 2014,Blood,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1182/blood.v124.21.3847.3847,,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n183301SE
AcademicArticle,BoseEinstein condensation and superfluidity of magnons in yttrium iron garnet films,Wed Apr 12 00:00:00 UTC 2017,Journal of Physics D: Applied Physics,,"Pokrovsky, Valery",Physics and Astronomy,10.1088/1361-6463/aa5cfc,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n188365SE
AcademicArticle,Blood groups and milk and type traits in dairy cattle: after forty years of research.,Mon Jun 01 00:00:00 UTC 1998,Journal of Dairy Science (JDS),,"Sanders, James",Animal Science,10.3168/jds.S0022-0302(98)75734-0,,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n194499SE
Thesis,"Bani Younes, Ahmad H. (2013-08). Orthogonal Polynomial Approximation in Higher Dimensions: Applications in Astrodynamics. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1abd5eef
Thesis,"Bae, Yoon Hyeok (2010-01). Loads on Tie-Down Systems for Floating Drilling Rigs during Hurricane Conditions. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cfa54a8
AcademicArticle,Binding of SycH chaperone to YscM1 and YscM2 activates effector yop expression in Yersinia enterocolitica.,Sun Feb 01 00:00:00 UTC 2004,Journal of Bacteriology,,"Sorg, Joseph",Biology,10.1128/JB.186.3.829-841.2004,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n200460SE
AcademicArticle,Bioenergy Sorghum Crop Model Predicts VPD-Limited Transpiration Traits Enhance Biomass Yield in Water-Limited Environments.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Plant Science,,"Mullet, John",Biochemistry and Biophysics,10.3389/fpls.2017.00335,,https://hdl.handle.net/1969.1/180788,Frontiers,https://scholars.library.tamu.edu/vivo/display/n202736SE
AcademicArticle,Borges y Estela Canto: la sombra de una dedicatoria,Fri Jan 01 11:11:11 UTC 1993,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220588SE
AcademicArticle,Biochemical and immunocytochemical characterization of neuropeptide Y in the immature rat ovary.,Fri May 01 00:00:00 UTC 1987,ENDOCRINOLOGY,,"Dees, William",Veterinary Integrative Biosciences,10.1210/endo-120-5-1703,3552621,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n229037SE
Thesis,"Bae, Sang-Yun (2009-05). Numerical simulation of inviscid wave-current interaction with an FPSO. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25081b76
Thesis,"Bevan, Danielle (2021-04). CREATIVE PROBLEM-SOLVING AND MATHEMATICS ATTITUDES/BELIEFS THROUGH THE YEARS. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n278d628c
AcademicArticle,Buildings with Rigid Walls and Flexible Roof Diaphragms. II: Evaluation of a New Seismic Design Approach Based on Distributed Diaphragm Yielding,Tue Mar 01 00:00:00 UTC 2016,Journal of Structural Engineering,,"Koliou, Maria",Civil Engineering,10.1061/(ASCE)ST.1943-541X.0001439,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n285102SE
AcademicArticle,Breakdown of host resistance by independent evolutionary lineages of Beet necrotic yellow vein virus involves a parallel c/u mutation in its p25 gene.,Mon Feb 01 00:00:00 UTC 2010,Phytopathology,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-100-2-0127,20055646,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n290589SE
Thesis,"Barbour-Payne, Yunina Carol (2014-06). African American Women in Appalachia: Personal Expressions of Race, Place and Gender. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n29264b01
AcademicArticle,Becoming your true self: Perceptions of authenticity across the lifespan,Fri May 04 00:00:00 UTC 2018,Self and Identity,,"Schlegel, Rebecca",,10.1080/15298868.2017.1322530,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n296350SE
ConferencePaper,Bringing smart materials applications into a project-based first-year engineering course,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299228SE
Thesis,"Bach, Damon R. (2010-10). The Prison Was the American Dream: Youth Revolt and the Origins of the Counterculture. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n29cdb2f9
AcademicArticle,Bilateral mandibular dentigerous cysts in a seven-year-old child.,Mon Sep 01 00:00:00 UTC 1980,Journal of Clinical Pediatric Dentistry,,"Ceen, Richard",Orthodontics,,,,,https://scholars.library.tamu.edu/vivo/display/n300868SE
AcademicArticle,"Bacterial clearance, heterophil function, and hematological parameters of transport-stressed turkey poults supplemented with dietary yeast extract.",Fri Jan 01 11:11:11 UTC 2010,Poultry Science,,"Farnell, Morgan",Poultry Science,10.3382/ps.2009-00328,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n306733SE
AcademicArticle,Biomass yield and stand characteristics of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0673,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307695SE
AcademicArticle,Biofuel component concentrations and yields of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0682,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307734SE
AcademicArticle,Buying your way into a healthier lifestyle: a latent class analysis of healthy food purchases,Mon May 02 00:00:00 UTC 2016,Applied Economics,,"Palma, Marco",Agricultural Economics,10.1080/00036846.2015.1111988,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n313302SE
AcademicArticle,Boundary-layer transition to turbulence: the last five years.,,,,"Saric, William",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n322943SE
ConferencePaper,Bring Your Own Controller: Enabling Tenant-defined SDN Apps in IaaS Clouds,Sun Jan 01 11:11:11 UTC 2017,IEEE Infocom,,"Gu, Guofei",Computer Science and Engineering,10.1109/infocom.2017.8057137,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325833SE
Thesis,"Bae, Yoon Hyeok (2013-04). Coupled Dynamic Analysis of Multiple Unit Floating Offshore Wind Turbine. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n32bb71f7
AcademicArticle,Bean Yellow Dwarf Virus replicons for high‐level transgene expression in transgenic plants and cell cultures,Wed Feb 01 00:00:00 UTC 2006,Biotechnology and Bioengineering,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1002/bit.20695,16187337,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331287SE
AcademicArticle,Bovine Longissimus dorsi muscle glycogen and color response as affected by dietary regimen and post-mortem electrical stimulation in young bulls.,Thu Jan 01 11:11:11 UTC 1987,MEAT SCIENCE,,"Cross, H Russell",Animal Science,10.1016/0309-1740(87)90071-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333054SE
ConferencePaper,Boundary-layer transition to turbulence: the last five years.,Sun Jan 01 00:00:00 UTC 2017,,,"Saric, William",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n336787SE
AcademicArticle,Biomass production of herbaceous energy crops in the United States: field trial results and yield potential maps from the multiyear regional feedstock partnership,Mon Jan 01 11:11:11 UTC 2018,GCB Bioenergy,,"Rooney, William||Odvody, Gary||Schnell, Ronnie||Wilson, Lloyd||Baltensperger, David",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1111/gcbb.12493,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336793SE
Thesis,"Blank, Heidi M. (2010-07). Linking Sulfur Metabolism to the Cell Division Machinery in Yeast. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n339c16f6
AcademicArticle,"BOLLWORM (LEPIDOPTERA, NOCTUIDAE) DAMAGE AND YIELD OF COTTON INFESTED AT DIFFERENT TIME PERIODS",Fri Jan 01 11:11:11 UTC 1982,Journal of Economic Entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1093/jee/75.3.520,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n341631SE
AcademicArticle,Boundless science for bountiful agriculture: Conducting a national essay contest for middle school youth.,Thu Jan 01 11:11:11 UTC 2004,,,"Wingenbach, Gary","Agricultural Leadership, Education, and Communications||Norman E. Borlaug Institute for International Agriculture",,,,,https://scholars.library.tamu.edu/vivo/display/n341778SE
AcademicArticle,Blazer russet: An early to Mid-Season potato cultivar with high U.S. no. 1 yields and good processing and culinary qualities,Thu Nov 01 00:00:00 UTC 2007,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/bf02987881,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345893SE
Chapter,"Be Loyal to Yourselves: Jim Crow Segregation, Black Cultural Nationalism, and US Cultural Memory in Ossie Davis' Purlie Victorious",Sun Jan 01 11:11:11 UTC 2017,,"Critical Insights: Civil Rights Literature, Past & Present","Davis, Carol",Liberal Studies,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n347639SE
AcademicArticle,Beet necrotic yellow vein virus accumulates inside resting spores and zoosporangia of its vector Polymyxa betae BNYVV infects P. betae.,Thu Apr 05 00:00:00 UTC 2007,,,"Verchot, Jeanmarie||Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1186/1743-422X-4-37,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n348294SE
AcademicArticle,Breeding for improved yarn quality: Modifying fiber length distribution,Fri Mar 01 00:00:00 UTC 2013,Industrial Crops and Products,,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2012.06.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n349839SE
AcademicArticle,"Brominated Flame Retardants in Sediments of Four Coastal Lagoons of Yucatan, Mexico.",Mon Jan 01 11:11:11 UTC 2018,Bulletin of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00128-018-2347-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351127SE
AcademicArticle,Binding of anti-H-Y monoclonal antibodies to separated X and Y chromosome-bearing porcine and bovine sperm.,Tue Jun 01 00:00:00 UTC 1993,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1080350213,8318224,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351921SE
AcademicArticle,Birth of piglets preselected for gender following in vitro fertilization of in vitro matured pig oocytes by X and Y chromosome bearing spermatozoa sorted by high speed flow cytometry.,Sun Nov 01 00:00:00 UTC 1998,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(98)00201-5,10734417,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351942SE
AcademicArticle,Breeding Bird Populations during Twenty-Five Years of Postfire Succession in the Sierra Nevada,Sat Aug 01 00:00:00 UTC 1987,,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2307/1368651,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352585SE
AcademicArticle,Be Careful What You Wish for,Fri Mar 01 00:00:00 UTC 2002,World Policy Journal,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1215/07402775-2002-2010,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n352661SE
AcademicArticle,Borderline personality disorder is equally trait-like and state-like over ten years in adult psychiatric patients.,Wed Aug 01 00:00:00 UTC 2018,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/abn0000364,29952598,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n361026SE
AcademicArticle,Biophysical investigation of the iron in Aft1-1(up) and Gal-YAH1 Saccharomyces cerevisiae.,Tue Apr 05 00:00:00 UTC 2011,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi102015s,21361388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36577SE
AcademicArticle,Biophysical characterization of iron in mitochondria isolated from respiring and fermenting yeast.,Thu Jul 01 00:00:00 UTC 2010,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi100558z,20536189,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36581SE
AcademicArticle,Blocking yersiniabactin import attenuates extraintestinal pathogenic Escherichia coli in cystitis and pyelonephritis and represents a novel target to prevent urinary tract infection.,Wed Apr 01 00:00:00 UTC 2015,,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1128/IAI.02904-14,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n372866SE
AcademicArticle,Breeding and genetics: Relationships of lint yield and fiber quality with ginning rate and net ginning energy in upland cotton (Gossypium hirsutum L.),Fri Jan 01 11:11:11 UTC 2016,Journal of Cotton Science,,"Hardin, Robert",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n377519SE
AcademicArticle,"Before Kukulkan: Bioarchaeology of Maya Life, Death, and Identity at Classic Period Yaxuna",Sat Dec 01 00:00:00 UTC 2018,Latin American Antiquity,,"Wright, Lori",Anthropology,10.1017/laq.2018.63,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n383968SE
ConferencePaper,Bristol Insomnia Group: has it made a difference after 10 years?,Mon Dec 01 00:00:00 UTC 2008,Journal of Sleep Research,,"Hicks, Joshua",Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n398078SE