Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Regulation of bat echolocation pulse acoustics by striatal dopamine.,Sat Oct 01 00:00:00 UTC 2011,Journal of Experimental Biology,,"Wellman, Paul||Smotherman, Michael",Psychological and Brain Sciences||Biology,10.1242/jeb.058149,21900471,https://hdl.handle.net/1969.1/185498,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105077SE
AcademicArticle,Genomic Access to Monarch Migration Using TALEN and CRISPR/Cas9-Mediated Targeted Mutagenesis.,Fri Apr 01 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Merlin, Christine",Biology,10.1534/g3.116.027029,26837953,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105456SE
AcademicArticle,PCR amplification of microsatellites from single cells of Karenia brevis preserved in Lugol's iodine solution.,Sat Mar 01 00:00:00 UTC 2008,"Marine Biotechnology: an international journal focusing on marine genomics, molecular biology and biotechnology",,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s10126-007-9044-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109726SE
AcademicArticle,Sea turtle funding dries up.,Wed Jan 01 00:00:00 UTC 2014,Science,,"Bernardo, Joseph||Plotkin, Pamela",Oceanography||Biology,10.1126/science.343.6170.484-a,24482463,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n112894SE
AcademicArticle,Drosophila dorsal paired medial neurons provide a general mechanism for memory consolidation.,Tue Aug 08 00:00:00 UTC 2006,Current Biology,,"Bernard, Jessica||Keene, Alex",Biology,10.1016/j.cub.2006.06.022,16890528,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116725SE
AcademicArticle,Synaptic vesicles contain small ribonucleic acids (sRNAs) including transfer RNA fragments (trfRNA) and microRNAs (miRNA).,Thu Oct 01 00:00:00 UTC 2015,Scientific Reports,,"Aramayo, Rodolfo||Sachs, Matthew",Biology||Biology,10.1038/srep14918,26446566,https://hdl.handle.net/1969.1/178665,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130018SE
AcademicArticle,Meiotic silencing and the epigenetics of sex.,Sun Jul 01 00:00:00 UTC 2007,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Aramayo, Rodolfo",Biology,10.1007/s10577-007-1143-0,17674151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130022SE
AcademicArticle,Control of exocytotic processes: cytological and physiological studies of trichocyst mutants in Paramecium tetraurelia.,Thu Jan 01 11:11:11 UTC 1981,The Journal of Cell Biology,,"Aufderheide, Karl",Biology,10.1083/jcb.88.2.301,,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n130046SE
Book,Confocal fluorescence microscopy for Tetrahymena thermophila.,Sun Dec 01 00:00:00 UTC 2002,,,"Aufderheide, Karl",Biology,10.1016/s0091-679x(02)70009-5,12512328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130057SE
AcademicArticle,Mitochondrial associations with specific microtubular components of the cortex of Tetrahymena thermophila. I. Cortical patterning of mitochondria.,Mon Jan 01 11:11:11 UTC 1979,Journal of Cell Science,,"Aufderheide, Karl",Biology,10.1242/jcs.39.1.299,,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n130058SE
AcademicArticle,Synchrony of division in mass cultures of Paramecium tetraurelia by a selective density-labelling technique.,Thu Apr 01 00:00:00 UTC 1976,Genetical Research,,"Aufderheide, Karl",Biology,10.1017/s0016672300016372,1278681,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n130059SE
AcademicArticle,Macronuclear transformation with specific DNA fragments controls the content of the new macronuclear genome in Paramecium tetraurelia.,Fri Feb 01 00:00:00 UTC 1991,Molecular and Cellular Biology,,"Aufderheide, Karl",Biology,10.1128/mcb.11.2.1133-1137.1991,,https://hdl.handle.net/1969.1/179901,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n130060SE
AcademicArticle,"Drosophila KAP interacts with the kinesin II motor subunit KLP64D to assemble chordotonal sensory cilia, but not sperm tails.",Mon Sep 01 00:00:00 UTC 2003,Current Biology,,"Erickson, James",Biology,10.1016/j.cub.2003.09.025,14521834,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131832SE
AcademicArticle,Activation of mouse T-helper cells induces abundant preproenkephalin mRNA synthesis.,Thu May 01 00:00:00 UTC 1986,Science,,"Benedik, Michael",Biology,10.1126/science.2938259,2938259,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n132562SE
AcademicArticle,Alterations in the amino-terminal third of mouse interleukin 2: effects on biological activity and immunoreactivity.,Wed Jan 01 11:11:11 UTC 1986,Journal of Immunology,,"Benedik, Michael",Biology,10.4049/jimmunol.137.10.3354,2430019,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n132578SE
AcademicArticle,Biologically grounded predictions of species resistance and resilience to climate change.,Wed Jan 01 11:11:11 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Bernardo, Joseph",Biology,10.1073/pnas.1404505111,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n132614SE
AcademicArticle,Interspecies physiological variation as a tool for cross-species assessments of global warming-induced endangerment: validation of an intrinsic determinant of macroecological and phylogeographic structure.,Mon Jan 01 11:11:11 UTC 2007,Biology Letters,,"Bernardo, Joseph",Biology,10.1098/rsbl.2007.0259,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132615SE
AcademicArticle,Physiological constraints on organismal response to global warming: Mechanistic insights from clinally varying populations and implications for assessing endangerment.,Wed Mar 22 00:00:00 UTC 2006,Biology Letters,,"Bernardo, Joseph",Biology,10.1098/rsbl.2005.0417,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132616SE
AcademicArticle,A macrophysiological analysis of energetic constraints on geographic range size in mammals.,Tue Jan 01 11:11:11 UTC 2013,PLoS ONE,,"Bernardo, Joseph",Biology,10.1371/journal.pone.0072731,24058444,https://hdl.handle.net/1969.1/155360,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132619SE
AcademicArticle,New macroecological insights into functional constraints on mammalian geographical range size.,Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Royal Society of London. Biological Sciences,,"Bernardo, Joseph",Biology,10.1098/rspb.2013.0140,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132621SE
AcademicArticle,Alloglossidium floridense n. sp. (Digenea: Macroderoididae) from a spring run in North Central Florida.,Sat Feb 01 00:00:00 UTC 2014,Journal of Parasitology,,"Criscione, Charles",Biology,10.1645/13-251.1,23984939,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n132657SE
AcademicArticle,Efficient genotyping of Schistosoma mansoni miracidia following whole genome amplification.,Thu Jan 01 11:11:11 UTC 2009,Molecular and Biochemical Parasitology,,"Criscione, Charles",Biology,10.1016/j.molbiopara.2009.02.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132658SE
AcademicArticle,Cryptic lineage diversity in the zoonotic pathogen Angiostrongylus cantonensis.,Sun Jan 01 11:11:11 UTC 2017,Molecular Phylogenetics and Evolution,,"Criscione, Charles",Biology,10.1016/j.ympev.2016.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132660SE
AcademicArticle,Landscape genetics reveals focal transmission of a human macroparasite.,Thu Apr 01 00:00:00 UTC 2010,PLoS Neglected Tropical Diseases,,"Criscione, Charles",Biology,10.1371/journal.pntd.0000665,20421919,https://hdl.handle.net/1969.1/183597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132662SE
AcademicArticle,Testing Mendelian inheritance from field-collected parasites: Revealing duplicated loci enables correct inference of reproductive mode and mating system.,Sat Jan 01 11:11:11 UTC 2011,International Journal for Parasitology,,"Criscione, Charles",Biology,10.1016/j.ijpara.2011.07.003,21839081,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132664SE
AcademicArticle,Genomic linkage map of the human blood fluke Schistosoma mansoni.,Thu Jan 01 11:11:11 UTC 2009,,,"Criscione, Charles",Biology,10.1186/gb-2009-10-6-r71,,https://hdl.handle.net/1969.1/182305,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132666SE
AcademicArticle,Does a facultative precocious life cycle predispose the marine trematode Proctoeces cf. lintoni to inbreeding and genetic differentiation among host species?,Wed Jan 01 11:11:11 UTC 2014,International Journal for Parasitology,,"Criscione, Charles",Biology,10.1016/j.ijpara.2013.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132668SE
AcademicArticle,Physiological Status Drives Metabolic Rate in Mediterranean Geckos Infected with Pentastomes.,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Behmer, Spencer||Criscione, Charles",Entomology||Biology,10.1371/journal.pone.0144477,26657838,https://hdl.handle.net/1969.1/182613,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132669SE
AcademicArticle,More than meets the eye: detecting cryptic microgeographic population structure in a parasite with a complex life cycle.,Wed Jun 01 00:00:00 UTC 2011,,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2011.05113.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132672SE
AcademicArticle,"Characterization of nine microsatellite loci for Dicrocoelium dendriticum, an emerging liver fluke of ungulates in North America, and their use to detect clonemates and random mating.",Fri Jan 01 11:11:11 UTC 2016,Molecular and Biochemical Parasitology,,"Criscione, Charles",Biology,10.1016/j.molbiopara.2016.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132673SE
AcademicArticle,Parasite co-structure: broad and local scale approaches.,Mon Sep 01 00:00:00 UTC 2008,Parasite,,"Criscione, Charles",Biology,10.1051/parasite/2008153439,18814719,https://hdl.handle.net/1969.1/184004,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n132674SE
AcademicArticle,Applying evolutionary genetics to schistosome epidemiology.,Fri Jan 01 11:11:11 UTC 2010,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2010.02.007,20176142,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132675SE
AcademicArticle,"Testing local-scale panmixia provides insights into the cryptic ecology, evolution, and epidemiology of metazoan animal parasites.",Sun Jul 01 00:00:00 UTC 2012,Parasitology (Cambridge),,"Criscione, Charles",Biology,10.1017/S0031182012000455,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n132676SE
AcademicArticle,Host genetics and population structure effects on parasitic disease.,Thu Mar 01 00:00:00 UTC 2012,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Criscione, Charles",Biology,10.1098/rstb.2011.0296,22312056,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132677SE
AcademicArticle,Ascariasis in people and pigs: new inferences from DNA analysis of worm populations.,Sun Jan 01 11:11:11 UTC 2012,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2012.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132678SE
AcademicArticle,Disentangling hybridization and host colonization in parasitic roundworms of humans and pigs.,Wed Nov 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Criscione, Charles",Biology,10.1098/rspb.2007.0877,17725977,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132679SE
AcademicArticle,Evolutionary consequence of a change in life cycle complexity: A link between precocious development and evolution toward female-biased sex allocation in a hermaphroditic parasite.,Tue Dec 01 00:00:00 UTC 2015,Evolution,,"Criscione, Charles",Biology,10.1111/evo.12805,26508113,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132680SE
AcademicArticle,Microsatellite markers for the human nematode parasite Ascaris lumbricoides: development and assessment of utility.,Fri Jun 01 00:00:00 UTC 2007,Journal of Parasitology,,"Criscione, Charles",Biology,10.1645/GE-1058R.1,,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n132682SE
AcademicArticle,Parasite phylogeographical congruence with salmon host evolutionarily significant units: implications for salmon conservation.,Thu Mar 01 00:00:00 UTC 2007,,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2006.03220.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132683SE
AcademicArticle,Molecular ecology of parasites: elucidating ecological and microevolutionary processes.,Fri Jul 01 00:00:00 UTC 2005,Molecular Ecology,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2005.02587.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132686SE
AcademicArticle,"The guest playing host: colonization of the introduced Mediterranean gecko, Hemidactylus turcicus, by helminth parasites in southeastern Louisiana.",Sat Dec 01 00:00:00 UTC 2001,Journal of Parasitology,,"Criscione, Charles",Biology,10.1645/0022-3395(2001)087[1273:TGPHCO]2.0.CO;2,,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n132688SE
AcademicArticle,Parasite genotypes identify source populations of migratory fish more accurately than fish genotypes.,Sat Apr 01 00:00:00 UTC 2006,,,"Criscione, Charles",Biology,10.1890/0012-9658(2006)87[823:pgispo]2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132690SE
AcademicArticle,"Minimal selfing, few clones, and no among-host genetic structure in a hermaphroditic parasite with asexual larval propagation.",Wed Mar 01 00:00:00 UTC 2006,Evolution,,"Criscione, Charles",Biology,10.1554/05-421.1,16637500,,The Society for the Study of Evolution,https://scholars.library.tamu.edu/vivo/display/n132692SE
AcademicArticle,Effective sizes of macroparasite populations: a conceptual model.,Sat Jan 01 11:11:11 UTC 2005,,,"Criscione, Charles",Biology,10.1016/j.pt.2005.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132693SE
AcademicArticle,A comparison between mitochondrial DNA and the ribosomal internal transcribed regions in prospecting for cryptic species of platyhelminth parasites.,Thu Dec 01 00:00:00 UTC 2005,Parasitology (Cambridge),,"Criscione, Charles",Biology,10.1017/S0031182005008437,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n132695SE
AcademicArticle,Life cycles shape parasite evolution: comparative population genetics of salmon trematodes.,Thu Jan 01 00:00:00 UTC 2004,Evolution,,"Criscione, Charles",Biology,10.1111/j.0014-3820.2004.tb01587.x,15058733,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132696SE
AcademicArticle,Maternal Groucho and bHLH repressors amplify the dose-sensitive X chromosome signal in Drosophila sex determination.,Sat Nov 15 00:00:00 UTC 2008,Developmental Biology,,"Erickson, James",Biology,10.1016/j.ydbio.2008.08.012,18773886,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132698SE
AcademicArticle,Primary Sex Determination in Drosophila melanogaster Does Not Rely on the Male-Specific Lethal Complex.,Mon Feb 01 00:00:00 UTC 2016,Genetics,,"Erickson, James",Biology,10.1534/genetics.115.182931,26614741,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132699SE
AcademicArticle,Drosophila JAK/STAT pathway reveals distinct initiation and reinforcement steps in early transcription of Sxl.,Tue Apr 03 00:00:00 UTC 2007,Current Biology,,"Erickson, James",Biology,10.1016/j.cub.2007.02.038,17363251,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132700SE
AcademicArticle,"Indirect effects of ploidy suggest X chromosome dose, not the X:A ratio, signals sex in Drosophila.",Sat Dec 01 00:00:00 UTC 2007,PLOS Biology,,"Erickson, James",Biology,10.1371/journal.pbio.0050332,18162044,https://hdl.handle.net/1969.1/179564,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132701SE
AcademicArticle,Sex determination in Drosophila: The view from the top.,Fri Jan 01 00:00:00 UTC 2010,Fly,,"Erickson, James",Biology,10.4161/fly.4.1.11277,20160499,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132702SE
AcademicArticle,"Drosophila BAP60 is an essential component of the Brahma complex, required for gene activation and repression.",Thu Sep 01 00:00:00 UTC 2005,Journal of Molecular Biology,,"Erickson, James",Biology,10.1016/j.jmb.2005.07.009,16083904,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132703SE
AcademicArticle,A shared enhancer controls a temporal switch between promoters during Drosophila primary sex determination.,Sat Nov 01 00:00:00 UTC 2008,Proceedings of the National Academy of Sciences of the United States of America,,"Erickson, James",Biology,10.1073/pnas.0805993105,19011108,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n132704SE
AcademicArticle,Key aspects of the primary sex determination mechanism are conserved across the genus Drosophila.,Sat Aug 01 00:00:00 UTC 1998,Development (Cambridge),,"Erickson, James",Biology,10.1242/dev.125.16.3259,9671597,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n132708SE
AcademicArticle,The Drosophila melanogaster sex determination gene sisA is required in yolk nuclei for midgut formation.,Mon May 01 00:00:00 UTC 2000,Genetics,,"Erickson, James",Biology,10.1093/genetics/155.1.191,10790394,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132709SE
AcademicArticle,Evidence that processed small dsRNAs may mediate sequence-specific mRNA degradation during RNAi in Drosophila embryos.,Sun Oct 01 00:00:00 UTC 2000,Current Biology,,"Erickson, James",Biology,10.1016/s0960-9822(00)00732-6,11050387,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132712SE
AcademicArticle,Sex and the neighboring cell.,Wed Aug 01 00:00:00 UTC 2001,Developmental Cell,,"Erickson, James",Biology,10.1016/s1534-5807(01)00033-8,11702773,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132714SE
AcademicArticle,Molecular nature of the Drosophila sex determination signal and its link to neurogenesis.,Fri Mar 01 00:00:00 UTC 1991,Science,,"Erickson, James",Biology,10.1126/science.1900130,1900130,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n132717SE
AcademicArticle,Interpretation of X chromosome dose at Sex-lethal requires non-E-box sites for the basic helix-loop-helix proteins SISB and daughterless.,Thu Mar 01 00:00:00 UTC 2001,,,"Erickson, James",Biology,10.1128/MCB.21.5.1581-1592.2001,11238895,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132718SE
AcademicArticle,"A bZIP protein, sisterless-a, collaborates with bHLH transcription factors early in Drosophila development to determine sex.",Wed Sep 01 00:00:00 UTC 1993,Genes and Development,,"Erickson, James",Biology,10.1101/gad.7.9.1688,8370520,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n132721SE
AcademicArticle,Caenorhabditis elegans Male Copulation Circuitry Incorporates Sex-Shared Defecation Components To Promote Intromission and Sperm Transfer.,Thu Feb 09 00:00:00 UTC 2017,"G3: Genes, Genomes, Genetics",,"Garcia, Luis",Biology,10.1534/g3.116.036756,28031243,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133513SE
AcademicArticle,SIR-2.1 integrates metabolic homeostasis with the reproductive neuromuscular excitability in early aging male Caenorhabditis elegans.,Tue Apr 22 00:00:00 UTC 2014,eLife,,"Garcia, Luis",Biology,10.7554/eLife.01730,24755287,https://hdl.handle.net/1969.1/184335,eLife,https://scholars.library.tamu.edu/vivo/display/n133514SE
AcademicArticle,CRF-like receptor SEB-3 in sex-common interneurons potentiates stress handling and reproductive drive in C. elegans.,Wed Jun 01 00:00:00 UTC 2016,Nature Communications,,"Garcia, Luis||Leboeuf, Brigitte",Biology||Biology,10.1038/ncomms11957,27321013,https://hdl.handle.net/1969.1/178432,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133515SE
AcademicArticle,Caenorhabditis elegans male sensory-motor neurons and dopaminergic support cells couple ejaculation and post-ejaculatory behaviors.,Tue Jun 10 00:00:00 UTC 2014,eLife,,"Garcia, Luis",Biology,10.7554/eLife.02938,24915976,,eLife,https://scholars.library.tamu.edu/vivo/display/n133516SE
AcademicArticle,Hsp72 (HSPA1A) Prevents Human Islet Amyloid Polypeptide Aggregation and Toxicity: A New Approach for Type 2 Diabetes Treatment.,Tue Mar 01 00:00:00 UTC 2016,PLoS ONE,,"Garcia, Luis",Biology,10.1371/journal.pone.0149409,26960140,https://hdl.handle.net/1969.1/182122,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133517SE
AcademicArticle,A cellular and regulatory map of the cholinergic nervous system of C. elegans.,Fri Dec 25 00:00:00 UTC 2015,eLife,,"Garcia, Luis||Leboeuf, Brigitte",Biology||Biology,10.7554/eLife.12432,26705699,https://hdl.handle.net/1969.1/179768,eLife,https://scholars.library.tamu.edu/vivo/display/n133518SE
AcademicArticle,Neural circuits for sexually dimorphic and sexually divergent behaviors in Caenorhabditis elegans.,Fri Jan 01 11:11:11 UTC 2016,Current Opinion in Neurobiology,,"Garcia, Luis",Biology,10.1016/j.conb.2016.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133519SE
AcademicArticle,DOP-2 D2-Like Receptor Regulates UNC-7 Innexins to Attenuate Recurrent Sensory Motor Neurons during C. elegans Copulation.,Wed Jul 08 00:00:00 UTC 2015,,,"Garcia, Luis",Biology,10.1523/JNEUROSCI.0940-15.2015,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n133521SE
AcademicArticle,TMC-1 attenuates C. elegans development and sexual behaviour in a chemically defined food environment.,Thu Jan 01 11:11:11 UTC 2015,Nature Communications,,"Garcia, Luis",Biology,10.1038/ncomms7345,,https://hdl.handle.net/1969.1/178430,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133522SE
AcademicArticle,Developmental alterations of the C. elegans male anal depressor morphology and function require sex-specific cell autonomous and cell non-autonomous interactions.,Thu Jan 01 11:11:11 UTC 2015,Developmental Biology,,"Garcia, Luis",Biology,10.1016/j.ydbio.2014.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133523SE
AcademicArticle,Regulation of sensory motor circuits used in C. elegans male intromission behavior.,Wed Jan 01 11:11:11 UTC 2014,Seminars in Cell and Developmental Biology,,"Garcia, Luis",Biology,10.1016/j.semcdb.2014.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133524SE
AcademicArticle,Behavioral decay in aging male C. elegans correlates with increased cell excitability.,Sun Jan 01 11:11:11 UTC 2012,Neurobiology of Aging,,"Garcia, Luis",Biology,10.1016/j.neurobiolaging.2011.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133526SE