Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Timing Aware Partitioning for Multi-FPGA Based Logic Simulation Using Top-down Selective Hierarchy Flattening,Sat Sep 01 00:00:00 UTC 2012,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/iccd.2012.6378634,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-08-11789,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112341SE
ConferencePaper,Tunable lyotropic photonic liquid crystal based on graphene oxide,Wed Jan 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Zhang, Xi||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering||Polymer Technology Center,10.1021/ph400093c,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112486SE
ConferencePaper,Time-Domain Preamble-Based SNR Estimation for OFDM Systems in Doubly Selective Channels,Sun Jan 01 11:11:11 UTC 2012,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/milcom.2012.6415690,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129167SE
ConferencePaper,Technical Program Chairs Welcome,Thu Dec 01 00:00:00 UTC 2011,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2011.6133458,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129188SE
AcademicArticle,"Thermal Transport Driven by Extraneous Nanoparticles and Phase Segregation in Nanostructured Mg2(Si,Sn) and Estimation of Optimum Thermoelectric Performance.",Tue Mar 01 00:00:00 UTC 2016,ACS Applied Materials & Interfaces,,"Yi, Suin||Yu, Choongho",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1021/acsami.5b12060,26915474,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n132151SE
ConferencePaper,Testbed Experiments on the Location to Service Translation (LoST) Protocol for Mobile Users,Fri Jan 01 00:00:00 UTC 2010,2017 14TH IEEE ANNUAL CONSUMER COMMUNICATIONS & NETWORKING CONFERENCE (CCNC),,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/ccnc.2010.5421603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132818SE
ConferencePaper,The Optimal Connection Preemption Algorithm in a Multi-Class Network,Tue Jan 01 00:00:00 UTC 2002,IEEE International Conference on Communications,,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/icc.2002.997255,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132834SE
ConferencePaper,The Enrichment Experiences in Engineering (E<sup>3</sup>) Summer teacher program: Analysis of post-program surveys,Wed Jan 01 00:00:00 UTC 2014,,,"Butler-Purry, Karen||Autenrieth, Robin",Civil Engineering||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139947SE
ConferencePaper,The ISO Problem: Decentralized Stochastic Control via Bidding Schemes,Thu Jan 01 11:11:11 UTC 2015,,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1109/allerton.2015.7447053,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140020SE
ConferencePaper,Targeted Conversion of AC lines to DC lines for Improved Power System Dispatch,Sat Sep 01 00:00:00 UTC 2012,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/naps.2012.6336326,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140092SE
ConferencePaper,Thresholds for Iterative Equalization of Partial Response Channels Using Density Evolution,Mon Jan 01 00:00:00 UTC 2001,IEEE International Symposium on Information Theory - Proceedings,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/isit.2001.935936,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141887SE
AcademicArticle,Toward single electron resolution phonon mediated ionization detectors,Sun Jan 01 11:11:11 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Harris, Rusty||Mahapatra, Rupak",Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.nima.2017.02.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146786SE
ConferencePaper,Track Assignment Considering Crosstalk-induced Performance Degradation,Sat Sep 01 00:00:00 UTC 2012,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/iccd.2012.6378696,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-05-11018,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153261SE
ConferencePaper,The Characteristic Parameter Estimation of Low Temperature Target Weak Signal Based on VanderPol-Duffing System,Thu Oct 03 00:00:00 UTC 2013,Applied Mechanics and Materials,,"Lu, Mi",Electrical and Computer Engineering,10.4028/www.scientific.net/amm.347-350.706,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n156213SE
ConferencePaper,Take advantage of the computing power of DAN computers,Fri Dec 01 00:00:00 UTC 2000,Lecture Notes in Computer Science,,"Lu, Mi",Electrical and Computer Engineering,10.1007/3-540-45591-4_78,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156216SE
ConferencePaper,Time domain numerical simulation for transient waves on reconfigurable coprocessor platform,Sat Jan 01 00:00:00 UTC 2005,,,"Lu, Mi",Electrical and Computer Engineering,10.1109/fccm.2005.65,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156243SE
AcademicArticle,The low photo-inactivation rate of bacteria in human plasma II. Inhibition of methylene blue bleaching in plasma and effective bacterial destruction by the addition of dilute acetic acid to human plasma.,Thu Oct 01 00:00:00 UTC 2015,Photochemical and Photobiological Sciences,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1039/c5pp00042d,26222263,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157967SE
AcademicArticle,Time-resolved structural dynamics of thin metal films heated with femtosecond optical pulses.,Tue Nov 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1073/pnas.1115237108,22065752,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n157985SE
AcademicArticle,Two-photon three-dimensional optical storage memory.,Tue Dec 01 00:00:00 UTC 2009,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1021/jp905655z,19856937,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n157990SE
AcademicArticle,Two-photon-induced photochromic reactions in spirobenzopyran-doped poly(methyl methacrylate) thin-film waveguides.,Mon Jul 01 00:00:00 UTC 1996,Optics Letters,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1364/ol.21.001032,19876242,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158082SE
ConferencePaper,The Palindrome network for fault-tolerant interconnection,Sun Dec 01 00:00:00 UTC 1996,IEEE Symposium on Parallel and Distributed Processing - Proceedings,,"Lu, Mi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n160418SE
ConferencePaper,The Concept of Power Unit Zone in Power System Reliability Evaluation Including Protection System Failures,Sun Mar 01 00:00:00 UTC 2009,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/psce.2009.4840136,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161005SE
AcademicArticle,The effect of transformer maintenance parameters on reliability and cost: a probabilistic model,Wed Dec 01 00:00:00 UTC 2004,Electric Power Systems Research,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/j.epsr.2004.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161040SE
ConferencePaper,Tradeoff between Risk and Cost in Economic Dispatch Including Wind Power Penetration using Particle Swarm Optimization,Sun Oct 01 00:00:00 UTC 2006,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/icpst.2006.321416,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161068SE
ConferencePaper,Traveling-wave photodetectors,Mon Jan 01 11:11:11 UTC 1990,Proceedings of SPIE,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1117/12.18144,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n161687SE
AcademicArticle,TRANSMISSION PROPERTIES OF 2.55 MU-M FLUORIDE GLASS-FIBER,Wed Jan 01 11:11:11 UTC 1986,Electronics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1049/el:19860517,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n161694SE
AcademicArticle,TUNABLE GUIDED-WAVE OPTICAL POLARIZATION CONVERTERS IN LITHIUM TANTALATE,Fri Jan 01 11:11:11 UTC 1993,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.108794,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161711SE
AcademicArticle,"THICKNESS OF GAP LIQUID-PHASE EPITAXIAL LAYERS GROWN BY STEP-COOLING, EQUILIBRIUM-COOLING, AND RAMP-COOLING METHODS",Sat Jan 01 11:11:11 UTC 1983,Journal of Applied Physics,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.332238,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161731SE
ConferencePaper,The Capacity Region of a Product Gaussian Broadcast Channel with Degraded Message Sets,Fri Jan 01 11:11:11 UTC 2010,,,"Liu, Tie",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161958SE
ConferencePaper,The Secrecy Capacity of a Class of Parallel Gaussian Compound Wiretap Channels,Tue Jul 01 00:00:00 UTC 2008,,,"Liu, Tie",Electrical and Computer Engineering,10.1109/ISIT.2008.4594959,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161972SE
ConferencePaper,Towards acceleration of fault simulation using Graphics Processing Units,Mon Sep 01 00:00:00 UTC 2008,Design Automation Conference,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/DAC.2008.4555933,,,,https://scholars.library.tamu.edu/vivo/display/n163029SE
AcademicArticle,The effect of transformer maintenance parameters on reliability and cost: a probabilistic model,Thu Jan 01 11:11:11 UTC 2004,Electric Power Systems Research,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/j.epsr.2004.04.005,,,,https://scholars.library.tamu.edu/vivo/display/n164733SE
ConferencePaper,TUNING ULTRA-LOW OUTPUT IMPEDANCE AMPLIFIERS FOR OPTIMAL POWER AND DECOUPLING IN PARALLEL TRANSMIT MRI,Tue Jan 01 11:11:11 UTC 2013,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/isbi.2013.6556632,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166443SE
ConferencePaper,Techniques to Improve the Efficiency of SAT based Path Delay Test Generation,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the IEEE International Conference on VLSI Design,,"Walker, Duncan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/VLSID.2014.16,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n167707SE
ConferencePaper,Trust-Based and Privacy-Preserving Fine-Grained Data Retrieval Scheme For MSNs,Fri Apr 01 00:00:00 UTC 2016,"IEEE Wireless Communications and Networking Conference, WCNC",,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/wcnc.2016.7564969,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170588SE
AcademicArticle,Trap Design and Construction for High-Power Multinuclear Magnetic Resonance Experiments.,Sat Oct 01 00:00:00 UTC 2016,"Concepts in Magnetic Resonance: Part B, Magnetic Resonance Engineering",,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1002/cmr.b.21345,28529464,,Wiley,https://scholars.library.tamu.edu/vivo/display/n173546SE
ConferencePaper,The Effects of Ground Permittivity and Surface Roughness on Multi-Path Measurements at K-band,Wed Jan 01 00:00:00 UTC 2003,AP-S International Symposium (Digest) (IEEE Antennas and Propagation Society),,"Entesari, Kamran",Electrical and Computer Engineering,10.1109/aps.2003.1219873,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173638SE
ConferencePaper,Tunable SIW Bandpass Filters with PIN Diodes,Wed Dec 01 00:00:00 UTC 2010,,,"Entesari, Kamran",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173641SE
AcademicArticle,The fundamental role of pattern recognition for gene-expression/microarray data in bioinformatics,Thu Dec 01 00:00:00 UTC 2005,Pattern Recognition,,"Dougherty, Edward",Electrical and Computer Engineering,10.1016/j.patcog.2005.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177468SE
AcademicArticle,The role of certain Post classes in Boolean network models of genetic networks.,Mon Sep 01 00:00:00 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Dougherty, Edward",Electrical and Computer Engineering,10.1073/pnas.1534782100,12963822,https://hdl.handle.net/1969.1/181141,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n177531SE
ConferencePaper,THE PEAKING PHENOMENON REVISITED: THE CASE WITH FEATURE SELECTION,Sun Jun 01 00:00:00 UTC 2008,,,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/gensips.2008.4555663,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177590SE
AcademicArticle,THE EFFECT OF POPULATION CONTEXTS ON CLASSIFIER PERFORMANCE,Mon Dec 01 00:00:00 UTC 2008,Journal of Biological Systems,,"Dougherty, Edward",Electrical and Computer Engineering,10.1142/S0218339008002587,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n177642SE
AcademicArticle,The peaking phenomenon in the presence of feature-selection,Fri Aug 01 00:00:00 UTC 2008,Pattern Recognition Letters,,"Dougherty, Edward",Electrical and Computer Engineering,10.1016/j.patrec.2008.04.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177643SE
AcademicArticle,The fundamental limitations on the practical realizations of white light cavities,Sun Sep 01 00:00:00 UTC 2013,Optics Communications,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1016/j.optcom.2013.05.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178420SE
AcademicArticle,Temporal coherence of photons emitted by single nitrogen-vacancy defect centers in diamond using optical Rabi-oscillations.,Fri Feb 22 00:00:00 UTC 2008,Physical Review Letters,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevLett.100.077401,,https://hdl.handle.net/1969.1/180515,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n178461SE
ConferencePaper,The Demand Response Support Under Weather Impacts Using PV Generation and EV Energy Storage,Wed Jun 01 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/eeeic.2016.7555490,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184878SE
ConferencePaper,The Role of Big Data in Improving Power System Operation and Protection,Thu Aug 01 00:00:00 UTC 2013,,,"Xie, Le||Kezunovic, Mladen",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/irep.2013.6629368,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184941SE
AcademicArticle,The Big Picture Smart Research for Large-Scale Integrated Smart Grid Solutions,Sat Jul 28 00:00:00 UTC 2012,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/MPE.2012.2196335,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184977SE
AcademicArticle,Transmission Line Boundary Protection Using Wavelet Transform and Neural Network,Sun Apr 01 00:00:00 UTC 2007,IEEE Transactions on Power Delivery,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tpwrd.2007.893596,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185004SE
AcademicArticle,"The Education and Training of Future Protection Engineers: Challenges, Opportunities, and Solutions",Thu Apr 23 00:00:00 UTC 2009,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRD.2009.2014029,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185013SE
AcademicArticle,The role of digital modeling and simulation in power engineering education,Sun Feb 01 00:00:00 UTC 2004,IEEE Transactions on Power Systems,,"Kezunovic, Mladen||Huang, Garng",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TPWRS.2003.821002,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185019SE
ConferencePaper,TROUBLE SHOOTING MAINTENANCE OF PROTECTION RELAYS USING DIGITAL SIMULATORS,Wed Jan 01 00:00:00 UTC 1992,Proceedings of the American Power Conference,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n185054SE
ConferencePaper,The Electric Power Industry and Climate Change: US Research Needs,Tue Jan 01 11:11:11 UTC 2008,IEEE Power and Energy Society General Meeting,,"Kezunovic, Mladen||Overbye, Thomas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/pes.2008.4596411,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185272SE
AcademicArticle,"Thermally Driven Large N-Type Voltage Responses from Hybrids of Carbon Nanotubes and Poly(3,4-ethylenedioxythiophene) with Tetrakis(dimethylamino)ethylene.",Wed Nov 18 00:00:00 UTC 2015,Advanced Materials,,"Yi, Suin||Yu, Choongho",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1002/adma.201502950,26427006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n185789SE
AcademicArticle,"Tradeoffs between passive sensitivity, output voltage swing, and total capacitance in biquadratic SC filters",Thu Nov 01 00:00:00 UTC 1984,IEEE Transactions on Circuits and Systems,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1109/tcs.1984.1085439,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n186433SE
AcademicArticle,Translational science: epistemology and the investigative process.,Wed Apr 01 00:00:00 UTC 2009,Current Genomics,,"Dougherty, Edward",Electrical and Computer Engineering,10.2174/138920209787847005,19794882,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n187169SE
AcademicArticle,The impact of function perturbations in Boolean networks.,Tue May 01 00:00:00 UTC 2007,Bioinformatics,,"Dougherty, Edward",Electrical and Computer Engineering,10.1093/bioinformatics/btm093,17379691,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n187181SE
ConferencePaper,The Challenges in Introducing PMOS Dual Channel in CMOS Processing,Thu Jan 01 11:11:11 UTC 2009,ECS Transactions,,"Harris, Rusty",Electrical and Computer Engineering,10.1149/1.3118948,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n187881SE
AcademicArticle,Time-resolved X-ray diffraction studies of laser-induced acoustic wave propagation in bilayer metallic thin crystals,Mon Sep 01 00:00:00 UTC 2014,Journal of Applied Physics,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.4894177,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n188147SE
ConferencePaper,Transmission Line Switching in Power System Planning with Large Scale Renewable Energy,Thu Jan 01 11:11:11 UTC 2015,,,"Huang, Garng",Electrical and Computer Engineering,10.1109/sgre.2015.7208740,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189299SE
AcademicArticle,Transactions-based power flow analysis for congestion management and responsibility evaluation,Mon Jan 01 11:11:11 UTC 2001,Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pesw.2001.917064,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189303SE
AcademicArticle,The impacts of TCSC and SVC on power system load curtailments,Mon Jan 01 11:11:11 UTC 2001,Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pess.2001.969978,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189321SE
AcademicArticle,Towards a Standard Mixed-Signal Parallel Processing Architecture for Miniature and Microrobotics.,Wed Jan 01 00:00:00 UTC 2014,Journal of Research of the National Institute of Standards and Technology,,"Hoyos, Sebastian",Electrical and Computer Engineering,10.6028/jres.119.020,26601042,,National Institute of Standards and Technology (NIST),https://scholars.library.tamu.edu/vivo/display/n191172SE
ConferencePaper,The electromagnetic field in a 1-D lossy medium based on a Maxwell equation propagator,Thu Jan 01 00:00:00 UTC 2004,AP-S International Symposium (Digest) (IEEE Antennas and Propagation Society),,"Nevels, Robert",Electrical and Computer Engineering,10.1109/APS.2004.1330612,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n193394SE