Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Ca2+ homeostasis in microvascular endothelial cells from an insulin-dependent diabetic model: role of endosomes/lysosomes,Sat Apr 01 00:00:00 UTC 2000,Proceedings of SPIE,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1117/12.384240,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100238SE
AcademicArticle,Arginine deficiency,Wed Dec 01 00:00:00 UTC 1999,Journal of Vascular Research,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100242SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Safety and Effectiveness of Arginine in Adults.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.3945/jn.116.234740,27934649,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157606SE
AcademicArticle,Safety of dietary supplementation with arginine in adult humans.,Mon Jan 01 11:11:11 UTC 2018,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-018-2594-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357357SE
Chapter,Mechanisms for Dietary Regulation of Nitric Oxide Synthesis in Mammals,Sat Jan 01 11:11:11 UTC 2005,,Nutrients and Cell Signaling,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1201/9781420028362.ch7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n384967SE
AcademicArticle,Adverse organogenesis and predisposed long-term metabolic syndrome from prenatal exposure to fine particulate matter.,Tue Jun 11 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Meininger, Cynthia||Zhang, Renyi||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",Atmospheric Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1073/pnas.1902925116,31138695,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n400299SE
AcademicArticle,Oral administration of -ketoglutarate enhances nitric oxide synthesis by endothelial cells and whole-body insulin sensitivity in diet-induced obese rats.,Tue Oct 01 00:00:00 UTC 2019,Experimental Biology and Medicine,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1177/1535370219865229,31357871,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n404772SE
AcademicArticle,Analysis of energy expenditure in diet-induced obese rats.,Sun Jun 01 00:00:00 UTC 2014,Frontiers in Bioscience,,"Meininger, Cynthia||Wu, Guoyao||Zhou, Lan||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Statistics||Statistics||Nutrition,10.2741/4261,24896330,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n44781SE
AcademicArticle,Dietary L-arginine supplementation reduces fat mass in Zucker diabetic fatty rats.,Sat Jan 01 11:11:11 UTC 2005,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Statistics||Nutrition,10.1093/jn/135.4.714,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n50168SE
AcademicArticle,Regulation of tetrahydrobiopterin synthesis and bioavailability in endothelial cells.,Mon Nov 01 00:00:00 UTC 2004,,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1385/CBB:41:3:415,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n50176SE
AcademicArticle,Role of L-Arginine in Nitric Oxide Synthesis and Health in Humans,Fri Jan 01 00:00:00 UTC 2021,,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/978-3-030-74180-8_10,34251644,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n543162SE
Chapter,Dietary Intakes of Amino Acids and Other Nutrients by Adult Humans,Fri Jan 01 00:00:00 UTC 2021,Advances in Experimental Medicine and Biology,Amino Acids in Nutrition and Health. Advances in Experimental Medicine and Biology,"Meininger, Cynthia||Wu, Guoyao||Mallick, Bani||Roy Sarkar, Tapasree",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Biology||Statistics||Nutrition,10.1007/978-3-030-74180-8_12,34251646,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n543178SE
AcademicArticle,Dietary supplementation with L-arginine between days 14 and 25 of gestation enhances NO and polyamine syntheses and theexpression of angiogenic proteins in porcine placentae.,Sun Feb 06 00:00:00 UTC 2022,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-021-03097-2,34741684,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n585229SE
AcademicArticle,Tetrahydrobiopterin attenuates superoxide-induced reduction in nitric oxide.,Wed Jun 01 00:00:00 UTC 2011,Frontiers in Bioscience-Scholar,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.2741/s224,21622269,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n74131SE
AcademicArticle,Role of ephrin B2 in human retinal endothelial cell proliferation and migration.,Sat Nov 01 00:00:00 UTC 2003,Cellular Signalling,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/s0898-6568(03)00072-x,14499344,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84854SE
AcademicArticle,Eph B4 receptor signaling mediates endothelial cell migration and proliferation via the phosphatidylinositol 3-kinase pathway.,Fri Nov 15 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1074/jbc.M207221200,12235151,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84909SE
AcademicArticle,Safety of long-term dietary supplementation with L-arginine in rats.,Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-015-1992-3,25948162,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85621SE
AcademicArticle,Safety of long-term dietary supplementation with L-arginine in pigs.,Fri May 01 00:00:00 UTC 2015,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-015-1921-5,25655382,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85622SE
AcademicArticle,L-Leucine and NO-mediated cardiovascular function.,Sun Mar 01 00:00:00 UTC 2015,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-014-1904-y,25552397,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85623SE
AcademicArticle,Oral administration of interferon tau enhances oxidation of energy substrates and reduces adiposity in Zucker diabetic fatty rats.,Sun Sep 01 00:00:00 UTC 2013,BioFactors,,"Meininger, Cynthia||Wu, Guoyao||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Statistics||Nutrition,10.1002/biof.1113,23804503,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85625SE
AcademicArticle,Nitric oxide and energy metabolism in mammals.,Mon Jul 01 00:00:00 UTC 2013,BioFactors,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1002/biof.1099,23553707,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85626SE
AcademicArticle,Pharmacokinetics and safety of arginine supplementation in animals.,Fri Jun 01 00:00:00 UTC 2007,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1093/jn/137.6.1673S,17513446,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85633SE
AcademicArticle,Glucosamine inhibits inducible nitric oxide synthesis.,Fri Dec 01 00:00:00 UTC 2000,Biochemical and Biophysical Research Communications,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1006/bbrc.2000.3912,11112445,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85634SE
AcademicArticle,Important roles for the arginine family of amino acids in swine nutrition and production,Mon Oct 01 00:00:00 UTC 2007,Livestock Science,,"Meininger, Cynthia||Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1016/j.livsci.2007.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85635SE
AcademicArticle,Regulatory role for the arginine-nitric oxide pathway in metabolism of energy substrates.,Fri Sep 01 00:00:00 UTC 2006,Journal of Nutritional Biochemistry,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/j.jnutbio.2005.12.001,16524713,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85636SE
AcademicArticle,Nitric oxide and vascular insulin resistance.,Thu Jan 01 00:00:00 UTC 2009,BioFactors,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1002/biof.3,19319842,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85637SE
AcademicArticle,GTP cyclohydrolase I gene transfer reverses tetrahydrobiopterin deficiency and increases nitric oxide synthesis in endothelial cells and isolated vessels from diabetic rats.,Wed Dec 01 00:00:00 UTC 2004,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1096/fj.04-1702fje,15467010,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85639SE
AcademicArticle,Arginine nutrition and cardiovascular function.,Sat Jan 01 11:11:11 UTC 2000,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1093/jn/130.11.2626,11053497,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85641SE
AcademicArticle,Impaired arginine metabolism and NO synthesis in coronary endothelial cells of the spontaneously diabetic BB rat.,Sun Oct 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpheart.1995.269.4.H1312,7485563,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85642SE
AcademicArticle,Regulation of L-arginine synthesis from L-citrulline by L-glutamine in endothelial cells.,Wed Dec 01 00:00:00 UTC 1993,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpheart.1993.265.6.H1965,8285235,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85643SE
AcademicArticle,Impaired nitric oxide production in coronary endothelial cells of the spontaneously diabetic BB rat is due to tetrahydrobiopterin deficiency.,Sat Jul 01 00:00:00 UTC 2000,Biochemical Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1042/0264-6021:3490353,10861247,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n85644SE
AcademicArticle,The metabolic basis of arginine nutrition and pharmacotherapy.,Fri Nov 01 00:00:00 UTC 2002,Biomedicine and Pharmacotherapy,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/s0753-3322(02)00273-1,12481979,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85645SE
AcademicArticle,Insulin stimulates glycolysis and pentose cycle activity in bovine microvascular endothelial cells.,Fri Jul 01 00:00:00 UTC 1994,Comparative Biochemistry and Physiology - Part C: Comparative Pharmacology and Toxicology,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/1367-8280(94)90029-9,7981980,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85646SE
AcademicArticle,Glucocorticoids mediate the enhanced expression of intestinal type II arginase and argininosuccinate lyase in postweaning pigs.,Fri Apr 16 00:00:00 UTC 1999,The Journal of Nutrition,,"Meininger, Cynthia||Ing, Nancy||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1093/jn/129.4.799,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85647SE
AcademicArticle,Activities of arginase I and II are limiting for endothelial cell proliferation.,Tue Jan 01 00:00:00 UTC 2002,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpregu.2002.282.1.R64,11742824,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85648SE
AcademicArticle,Glutamine metabolism in endothelial cells: ornithine synthesis from glutamine via pyrroline-5-carboxylate synthase.,Mon May 01 00:00:00 UTC 2000,Comparative Biochemistry and Physiology Part A: Molecular and Integrative Physiology,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/s1095-6433(00)00196-3,10908859,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85649SE
AcademicArticle,Presence of glutamine:fructose-6-phosphate amidotransferase for glucosamine-6-phosphate synthesis in endothelial cells: effects of hyperglycaemia and glutamine.,Thu Feb 01 00:00:00 UTC 2001,Diabetologia,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1007/s001250051599,11270676,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85651SE
Chapter,Regulation of endothelial cell proliferation by nitric oxide.,Tue Jan 01 00:00:00 UTC 2002,METHODS IN ENZYMOLOGY,Redox Cell Biology and Genetics Part A,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/s0076-6879(02)52026-7,12125354,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85652SE
AcademicArticle,Regulation of nitric oxide synthesis by dietary factors.,Sat Jul 06 00:00:00 UTC 2002,,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1146/annurev.nutr.22.110901.145329,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n85653SE
AcademicArticle,Vacuolar-type H+-ATPases at the plasma membrane regulate pH and cell migration in microvascular endothelial cells.,Fri Sep 01 00:00:00 UTC 2006,American Journal of Physiology. Heart and Circulatory Physiology,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpheart.00166.2006,16679513,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85655SE
AcademicArticle,Analysis of nitrite and nitrate in biological samples using high-performance liquid chromatography.,Tue May 01 00:00:00 UTC 2007,Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/j.jchromb.2006.07.018,16904955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85656SE
AcademicArticle,Tetrahydrobiopterin levels regulate endothelial cell proliferation.,Wed Aug 01 00:00:00 UTC 2001,American Journal of Physiology. Heart and Circulatory Physiology,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpheart.2001.281.2.H482,11454549,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85657SE
AcademicArticle,"Arginine nutrition in development, health and disease.",Sat Jan 01 00:00:00 UTC 2000,Current Opinion in Clinical Nutrition and Metabolic Care,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1097/00075197-200001000-00010,10642085,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n85658SE
AcademicArticle,A cortisol surge mediates the enhanced expression of pig intestinal pyrroline-5-carboxylate synthase during weaning.,Sat Jan 01 11:11:11 UTC 2000,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1093/jn/130.8.1914,10918030,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85660SE
AcademicArticle,"Regulatory role of arginase I and II in nitric oxide, polyamine, and proline syntheses in endothelial cells.",Mon Jan 01 00:00:00 UTC 2001,American Journal of Physiology: Endocrinology and Metabolism,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1152/ajpendo.2001.280.1.E75,11120661,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n85661SE
AcademicArticle,Regulation of protein expression by L-arginine in endothelial cells.,Sat Jan 01 00:00:00 UTC 2011,Frontiers in Bioscience-Scholar,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.2741/s178,21196403,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n85662SE
AcademicArticle,Glutamine metabolism to glucosamine is necessary for glutamine inhibition of endothelial nitric oxide synthesis.,Mon Jan 01 00:00:00 UTC 2001,Biochemical Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1042/0264-6021:3530245,11139387,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n85663SE
AcademicArticle,L-glutamine inhibits nitric oxide synthesis in bovine venular endothelial cells.,Tue Apr 01 00:00:00 UTC 1997,Journal of Pharmacology and Experimental Therapeutics,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,9103529,,,https://scholars.library.tamu.edu/vivo/display/n85664SE
AcademicArticle,Beneficial effects of L-arginine on reducing obesity: potential mechanisms and important implications for human health.,Fri Jan 01 11:11:11 UTC 2010,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Mcknight, Jason||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Medical Physiology||Nutrition||Nutrition,10.1007/s00726-010-0598-z,20437186,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85665SE
AcademicArticle,Dietary L-arginine supplementation reduces white fat gain and enhances skeletal muscle and brown fat masses in diet-induced obese rats.,Thu Jan 01 11:11:11 UTC 2009,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition||Nutrition,10.3945/jn.108.096362,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85666SE
AcademicArticle,Dietary supplementation with watermelon pomace juice enhances arginine availability and ameliorates the metabolic syndrome in Zucker diabetic fatty rats.,Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1093/jn/137.12.2680,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85667SE
AcademicArticle,High fat feeding and dietary L-arginine supplementation differentially regulate gene expression in rat white adipose tissue.,Thu Jan 01 11:11:11 UTC 2009,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition||Nutrition,10.1007/s00726-009-0246-7,19212806,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85669SE
AcademicArticle,Developmental changes in nitric oxide synthesis in the ovine placenta.,Mon Mar 01 00:00:00 UTC 2004,Biology of Reproduction,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1095/biolreprod.103.023184,14613894,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n85672SE
AcademicArticle,Plasmalemmal vacuolar H+-ATPase is decreased in microvascular endothelial cells from a diabetic model.,Mon Nov 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1002/jcp.20059,15334654,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85673SE
AcademicArticle,Tetrahydrobiopterin: important endothelial mediator independent of endothelial nitric oxide synthase.,Mon Aug 01 00:00:00 UTC 2011,HYPERTENSION,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1161/HYPERTENSIONAHA.111.174003,21709208,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n85674SE