Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Increased postural sway predicts negative symptom progression in youth at ultrahigh risk for psychosis.,Sun Mar 01 00:00:00 UTC 2015,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2014.12.039,25601361,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116697SE
AcademicArticle,Intrinsic Functional Connectivity in Salience and Default Mode Networks and Aberrant Social Processes in Youth at Ultra-High Risk for Psychosis.,Fri Aug 07 00:00:00 UTC 2015,PLoS ONE,,"Bernard, Jessica",,10.1371/journal.pone.0134936,26252525,https://hdl.handle.net/1969.1/181113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116699SE
AcademicArticle,Interactions of borderline personality disorder and anxiety disorders over 10 years.,Wed Nov 25 00:00:00 UTC 2015,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.14m09748,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119470SE
AcademicArticle,"Influences of ENSO, NAO, IOD and PDO on seasonal precipitation regimes in the Yangtze River basin, China",Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4228,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167134SE
AcademicArticle,Infrapoltica y posthegemona,Thu Jan 01 11:11:11 UTC 2015,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220538SE
AcademicArticle,Introduccin: Infrapoltica y posthegemona. (Anhkibasie),Thu Jan 01 11:11:11 UTC 2015,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220542SE
AcademicArticle,Impact of Banks Grass Mite1 Damage to Yield and Quality of Maize Silage,Mon Jun 01 00:00:00 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,,"Bynum, Edsel",Entomology,10.3958/059.040.0202,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n313339SE
AcademicArticle,IARC monographs: 40 years of evaluating carcinogenic hazards to humans.,Mon Jun 01 00:00:00 UTC 2015,Environmental Health Perspectives,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1289/ehp.1409149,25712798,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n320140SE
AcademicArticle,Impact of Banks Grass Mite(1) Damage to Yield and Quality of Maize Silage,Thu Jan 01 11:11:11 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,,"Bynum, Edsel",Entomology,10.3958/059.040.0202,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n321312SE
AcademicArticle,Impact of Solid and Hollow Varieties of Winter and Spring Wheat on Severity of Wheat Stem Sawfly (Hymenoptera: Cephidae) Infestations and Yield and Quality of Grain.,Thu Jan 01 11:11:11 UTC 2015,Journal of Economic Entomology,,"Szczepaniec, Adrianna",Amarillo Research and Extension Center,10.1093/jee/tov207,26453720,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n342063SE
AcademicArticle,"Intellectual Property, Asian Philosophy and the Yin-Yang School",Thu Jan 01 00:00:00 UTC 2015,The WIPO Journal: Analysis and Debate of Intellectual Property Issues,,"Yu, Peter",School of Law,,,https://scholarship.law.tamu.edu/facscholar/737,World Intellectual Property Organization & Thomson Reuters,https://scholars.library.tamu.edu/vivo/display/n363152SE
AcademicArticle,Intense multiphoton upconversion of Yb<SUP>3+</SUP>-Tm<SUP>3+</SUP> doped -NaYF<sub>4</sub> individual nanocrystals by saturation excitation,Thu Jan 01 00:00:00 UTC 2015,Journal of Materials Chemistry C,,"Xu, Shiqing",Chemistry,10.1039/c4tc02363c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751740SE
AcademicArticle,Influences of Fruit and Vegetable Intake among Asian Youth on Texas WIC,Sun Nov 01 00:00:00 UTC 2015,Health behavior and policy review,,"McKyer, Ellisa Lisako||Liew, Jeffrey||Murano, Peter||Goodson, Patricia",Educational Psychology||Kinesiology and Sport Management||Health Promotion and Community Health Sciences||Nutrition,10.14485/HBPR.2.6.3,,,Paris Scholar Publishing,https://scholars.library.tamu.edu/vivo/display/n96472SE
