Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
Webpage,Days with both extreme heat and extreme air pollution are becoming more common  which cant be a good thing for global health,Thu Jun 25 00:00:00 UTC 2020,,,"Xu, Xiaohui||Xu, Yangyang",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469791SE
Webpage,"Social isolation: The COVID-19 pandemics hidden health risk for older adults, and how to manage it",Wed Jul 01 00:00:00 UTC 2020,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471573SE
Webpage,States are putting prisoners to work manufacturing coronavirus supplies,Wed Apr 01 00:00:00 UTC 2020,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471599SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
Webpage,Why wear face masks in public? Heres what the research shows,Wed Apr 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471639SE
Webpage,"Whats the difference between pandemic, epidemic and outbreak?",Sun Mar 01 00:00:00 UTC 2020,,,"Fischer, Rebecca",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471721SE
Webpage,"For Florida, the coronavirus pandemic was a perfect storm",Wed Jul 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n472887SE
Webpage,What happens when COVID-19 and influenza collide? Can hospitals handle the strain?,Sat Aug 01 00:00:00 UTC 2020,,,"Natsios, Andrew||Ruyle, Leslie",Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||International Affairs||Bush School of Government and Public Service,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n483591SE
Webpage,Hurricanes and wildfires are colliding with the COVID-19 pandemic  and compounding the risks,Sat Aug 01 00:00:00 UTC 2020,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n484974SE
Webpage,"As COVID-19 cases rise again, how will the US respond? Heres what states have learned so far",Thu Oct 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n493580SE
Webpage,Colleges and the Thanksgiving COVID-19 risk: Faucis right  holiday plans may have to change,Thu Oct 01 00:00:00 UTC 2020,,,"Ory, Marcia||Fischer, Rebecca",Epidemiology and Biostatistics||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n493998SE
Webpage,These states are dropping COVID-19 mask mandates but still urge people to wear them  which message will the public follow?,Mon Mar 01 00:00:00 UTC 2021,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n525511SE
