Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Leister, Amanda Marie (2007-08). Estimating the effects of new product promotion on U.S. beef in Guatemala. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n005e0153
Thesis,"Lagoo, Nishi (2012-07). A Seminal Case Study on Application of Last Planner System with Cash Flow Data for Improvements in Construction Management Practices. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007e2fc1
Thesis,"Lee, Jeongseup (2018-11). Examining Varying Levels of Accessibility to Greenways Based on Socio-Demographic Characteristics A Case Study of San Antonio, Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00993293
Thesis,"Lee, Teak Veng (2015-12). Dietary Cholesterol and Resistance Training as Countermeasures to Accelerated Muscle Loss. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0113520d
Thesis,"Lee, Do Gyun (2012-10). Biodegradation of Triclosan by Aerobic Microorganisms. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d8ae20
Thesis,"Li, Xiaojun (2018-05). Design and Development of a Next Generation Energy Storage Flywheel. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ab025
Thesis,"Liu, Debin (2005-11). A study on Raman Injection Laser. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02854877
Thesis,"Lai, Rung Yi (2015-05). The Mechanistic Investigation of the Bacterial Thiamin Thiazole Synthase and the Eukaryotic Thiamin Pyrimidine Synthase. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02a889c7
Thesis,"Li, Kaiyu (2016-11). A Compressed Sensing Approach to Uncertainty Propagation for Approximately Additive Functions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02e3a10f
Thesis,"Luckett, Meghan (2013-04). The Process and Consequences of the Diffusion of Avocado and Drumstick Trees into the Lives of Rural Women in Hazaribag, India after an Agricultural and Nutrition Training Program. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0326ef61
Thesis,"Liu, Xinyi (2012-10). Mechanistic Investigation of Tolfenamic Acid, Betulinic Acid, and Aspirin in Anti-Cancer Therapy. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0337898e
Thesis,"Leonard, Megan de Linde (2009-05). Three essays in labor economics: fertility expectations and career choice, specialization and the marriage premium, and estimating risk aversion using labor supply data. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0364638a
Thesis,"Leroux, Todd Carl (2015-10). Evaluating Aspects of Healthcare Delivery in the U.S. Military: Medical Separations, Mental Health Utilization, and Primary Care Appointment Availability. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a84433
Thesis,"Liu, Feng (2009-05). Spatial pattern and uncertainty of soil carbon and nitrogen in a subtropical savanna landscape in southern Texas. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4863c
Thesis,"Li, Mohan (2012-10). Statistical Analysis of a Three-dimensional Axial Strain and Axial-shear Strain Elastography Algorithm. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n046e66c6
Thesis,"Lavin, Tucker Alan (2003-05). Reynolds and Favre-averaged rapid distortion theory for compressible, ideal-gas turbulence. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047c02bc
Thesis,"Liu, Wei (2013-05). A New Asset Pricing Model based on the Zero-Beta CAPM: Theory and Evidence. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048d7dbc
Thesis,"Li, Yishan (2006-04). Short-term and long-term reliability studies in the deregulated power systems. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a8746e
Thesis,"Lu, Wei (2015-12). Optimization and Mechanism Design for Ridesharing Services. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a917de
Thesis,"Long, Robert (2012-05). School-Wide Positive Behavior Support Implementation as it Relates to Referral Reduction among Students of Color in an In-school Suspension Program: Perceptions of Key Stakeholders. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e3c692
Thesis,"Locke, Barbara Darlene (2004-11). Service-learning and leadership life skills: an experimental study. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n054a77f8
Thesis,"Li, Hongjun (2014-04). Three Essays on Semiparametric Econometrics: Theory and Application. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066125be
Thesis,"Lewis, Lauren Anne (2019-12). Inter-Individual Variability in DNA Damage and Epigenetic Effects in Response to 1,3-Butadiene. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06e72b31
Thesis,"Leong, Kah-Chung (2014-09). Emotional Arsoual and Modulation of Multiple Memory Systems: Effects of Unconditioned and Conditioned Stressors. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07112b12
Thesis,"Lin, Zhongjian (2014-05). Semiparametric Methods and Applications. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07795e04
Thesis,"Li, Xi (2014-05). Mechanism of Action of Sulindac and Diindolylmethane Analogs as Anticancer Agents. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7b235
Thesis,"Liew, Keen Seong (2014-01). Directional Bias in Representational Drawings of Graspable Objects by Right and Left Handers: The Contribution of Affordances vs. Biomechanical Principles. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bd8233
NewsRelease,Live demonstrations highlight Texas A&M beef short course,Fri Jul 03 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/07/03/live-demonstrations-highlight-texas-am-virtual-beef-cattle-short-course-aug-3-5/,,https://scholars.library.tamu.edu/vivo/display/n08087003-04f5-11eb-89f9-005056bb4fb7
Thesis,"Lee, Chin-Fu (2015-05). Tensile True Stress - Strain Curves and Essential Work of Fracture Analysis of Polyethylene Blown Films. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08133a8e
Thesis,"Lai, Chung Kei Chris (2015-12). An Analysis of Bubble Plumes in Unstratified Stagnant Water. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n086a424b
Thesis,"Liou, Shue-Feng Tzeng (1992-01). AEROBA : a control blackboard approach for model formulation. Doctoral Dissertation.",Wed Jan 01 00:00:00 UTC 1992,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08c58617
Thesis,"Long, Di (2012-10). Improved Modeling of Evapotranspiration using Satellite Remote Sensing at Varying Spatial and Temporal Scales. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n094cfe86
Thesis,"Lyons, Eddie Keith (2008-05). Lesser prairie-chicken demographics in Texas: survival, reproduction, and population viability. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a716e18
Thesis,"Lu, Yue (2009-05). Improving the quality of multiple sequence alignment. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8384ac
Thesis,"Liu, Lantao (2013-04). Linear Sum Assignment Algorithms for Distributed Multi-robot Systems. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2386c7
Thesis,"Li, Yue (2014-04). Algorithms and Data Representations for Emerging Non-Volatile Memories. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2de778
NewsRelease,"Long Before Tex-Mex, a 15,000-Year-Old Cuisine Left Its Mark",Fri Apr 10 00:00:00 UTC 2020,,,,,,,https://www.atlasobscura.com/articles/texas-mexican-food,,https://scholars.library.tamu.edu/vivo/display/n0b3a4ad9-927b-11eb-8665-005056bb4fb7
Thesis,"Li, Xiangrong (2006-08). Hormonal activation of genes through nongenomic pathways by estrogen and structurally diverse estrogenic compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b6df975
Thesis,"Lee, Kyung Suk (2022-12). Political Elites, Mass Publics, and Nuclear Proliferation. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b7fbc2d
Thesis,"Low, Ser En (2014-05). Sketch-Based Animation Tool for Character Animation Intergrating into a Production Pipeline. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bcbf442
Thesis,"Little, Michael Robert (2004-09). Novel affirmations: defending literary culture in the fiction of David Foster Wallace, Jonathan Franzen, and Richard Powers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c66b739
Thesis,"Lester, Richard H. (2004-09). A road less traveled: Investigating the outside directors of America's corporate boards. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cb0bd39
Thesis,"Liu, Xin (2014-12). Calculation of Steady-State Evaporation for an Arbitrary Matric Potential at Ground Surface. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dc08e2b
NewsRelease,Land management course available online,Thu Aug 13 00:00:00 UTC 2020,,,,,,,https://www.brownwoodtx.com/story/news/2020/08/13/land-management-course-available-online/113824430/,,https://scholars.library.tamu.edu/vivo/display/n0de0ce3f-550b-11eb-a701-005056bb4fb7
Thesis,"Lee, Sangkug (2006-10). The correlational and causal investigation into the land use-transportation relationships: evidence from the Dallas-Fort Worth metropolitan area. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dfd2d87
Thesis,"Leonard, Brian Matthew (2009-05). Synthesis and characterization of nanocrystalline binary and ternary intermetallic compounds. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e173010
Thesis,"Lin, Chen-Han (2014-11). A Hybrid Model Based and Statistical Fault Diagnosis System for Industrial Process. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e4d42f3
Thesis,"Liu, Jingjing (2010-03). Improvements and Applications of the Methodology for Potential Energy Savings Estimation from Retro-commissioning/Retrofit Measures. Master's Thesis.",Sat May 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e7297cc
Thesis,"Liu, Guannan (2016-03). Forecasting Financial Returns: A Copula-Based Method and a Robust Test. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb314b5
Thesis,"Lee, Jae Ho (2018-08). THE INFLUENCE OF EMOTIONAL AND CONDITIONAL FACTORS ON GARDENERS' PARTICIPATION IN COMMUNITY GARDENS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed1c581
Thesis,"Li, Pin (2018-08). Quantifying the Contribution of Mean Flow and Eddy Advection to the Warm SST Bias in the Southeast Tropical Atlantic Region. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee12f8c
Thesis,"Laufer, Galina 1985- (2012-10). Layer-by-Layer Nanocoatings with Flame Retardant and Oxygen Barrier Properties: Moving Toward Renewable Systems. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0f75f9
Thesis,"Lang, Phillip (2016-05). An Investigation of Polymer Encapsualted Gold Nanoparticles for Use in Analytical Methods for Proteomic Based Research. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f67fdeb
Thesis,"Lau, Ryan (2003-05). A 3D finite-element modelling investigation into optimal survey parameters and direct imaging for marine controlled-source electromagnetic surveys. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fee8371
AcademicArticle,"Left ventricular structure and function in obese adolescents: relations to cardiovascular fitness, percent body fat, and visceral adiposity, and effects of physical training.",Wed May 01 00:00:00 UTC 2002,Pediatrics,,"Mitchell, Brett",Medical Physiology,10.1542/peds.109.5.e73,11986479,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n100269SE
AcademicArticle,Lymph and intrarenal venous blood as indicators of canine renal cortical function.,Fri Sep 01 00:00:00 UTC 1978,Investigative urology,,"Peterson, Thomas",Medical Physiology,,711405,,,https://scholars.library.tamu.edu/vivo/display/n100376SE
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
AcademicArticle,Listening to Chinua Achebe: A Memory,Fri Mar 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0125,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100434SE
ConferencePaper,Limitations of the unique-attribute representation for a learning system,Fri Jan 01 11:11:11 UTC 1993,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1993.366607,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100628SE
ConferencePaper,LABDOC: A LABORATORY DOCUMENTATION SYSTEM WITH AIDS FOR CLINICAL-DECISION MAKING.,Thu Dec 01 00:00:00 UTC 1983,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100661SE
AcademicArticle,"Launching the new American College of Cardiology Research Network: advancing high-value collaborative research via ""innovative networking"".",Sun Mar 01 00:00:00 UTC 2015,Journal of the American College of Cardiology,,"Tong, Carl",Medical Physiology,10.1016/j.jacc.2015.01.020,25766954,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100781SE
AcademicArticle,"Lymphatic biology and the microcirculation: past, present and future.",Sat Jan 01 00:00:00 UTC 2005,Microcirculation,,"Zawieja, David",Medical Physiology,10.1080/10739680590900003,15804980,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101104SE
AcademicArticle,"Liberalism, politics, and health planning.",Fri Aug 01 00:00:00 UTC 1980,Journal of health and human resources administration,,"Rice, Mitchell",Political Science,,10248096,,,https://scholars.library.tamu.edu/vivo/display/n101269SE
AcademicArticle,Limited Audience Costs in International Crises,Sun Dec 01 00:00:00 UTC 2013,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002712459713,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101288SE
AcademicArticle,"Legislative Politics in Latin America. Edited by Scott Morgenstern and Benito Nacif. Cambridge: Cambridge University Press, 2002. 528p. $65.00 cloth, $25.00 paper",Wed Jan 01 11:11:11 UTC 2003,Perspectives on Politics,,"Taylor, Michelle",Political Science,10.1017/s1537592703820327,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101327SE
AcademicArticle,Legislative Logjams: a Comparative State Analysis,Tue Jan 01 11:11:11 UTC 1985,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298503800309,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101347SE
AcademicArticle,Las Casas and the birth of race,Sun Jan 01 11:11:11 UTC 2012,History of Political Thought,,"Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101378SE
AcademicArticle,Legislative incentives and two-tiered judicial review: A game theoretic reading of Carolene Products footnote four,Fri Jan 01 11:11:11 UTC 1999,American Journal of Political Science (AJPS),,"Rogers, James",Political Science,10.2307/2991819,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102153SE
AcademicArticle,"Legislative Victory, Electoral Uncertainty: Explaining Outcomes in the Battles over Lesbian and Gay Civil Rights",Mon Dec 01 00:00:00 UTC 2003,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1046/j.1541-1338.2003.00046.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102752SE
AcademicArticle,LINKING PASSIVE AND ACTIVE REPRESENTATION - A REVIEW OF THE LITERATURE AND A MODEL FOR TESTING THE LINKAGE FOR WOMEN REPRESENTATIVES,Thu Jan 01 11:11:11 UTC 1987,Legislative Studies Quarterly,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102781SE
AcademicArticle,Latinos and representative bureaucracy testing the thompson and henderson hypotheses,Fri Oct 01 00:00:00 UTC 1993,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102813SE
Book,"Latino Politics: Identity, Mobilization, and Representation",Fri Aug 01 00:00:00 UTC 2008,,,"Meier, Kenneth",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102879SE
AcademicArticle,"Lloyd Austin. Poetic Principles and Practice: Occasional Papers on Baudelaire, Mallarm, and Valry. Cambridge University Press, 1987. xix + 351pp",Sun Jan 01 11:11:11 UTC 1989,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1989.9926885,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102988SE
AcademicArticle,"Les Anticolonialistes, 18811962",Fri Jan 01 11:11:11 UTC 1993,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1993.17.2.028,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102991SE
AcademicArticle,Les Abus de la mmoire,Mon Jan 01 11:11:11 UTC 1996,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1996.20.2.009,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102993SE
AcademicArticle,La Mmoire vive et convulsive: The Papon Trial and France's Passion for History,Fri Jan 01 11:11:11 UTC 1999,French Review,,"Bracher, Nathan",International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103012SE
AcademicArticle,Location Shooting and the Filmic Destination: Transylvanian Myths and the Post-Colonial Tourism Enterprise,Sun Jan 01 11:11:11 UTC 2006,Journal of Tourism and Cultural Change,,"Shandley, Robert||Jamal, Tazim","International Studies||Hospitality, Hotel Management and Tourism",10.2167/jtcc056.0,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103190SE
Chapter,"Looking and Learning: Gender, Image and Text and the Genealogy of the Textbook",Sun Jan 01 11:11:11 UTC 1995,,So Rich a Tapestry The Sister Arts and Cultural Studies,"Larson, Ruth",International Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n103222SE
AcademicArticle,Lutatius and the Sortes Praenestinae,,,,"Konrad, Christoph",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103251SE
AcademicArticle,Literature as the Experience of Boundary Crossing: Gadda's Descent to Hell and the Solution to That Awful Mess of Via Merulana,Thu Jan 01 11:11:11 UTC 2004,MLN,,"Marchesini, Manuela",International Studies,10.1353/mln.2004.0065,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103274SE
AcademicArticle,Le ragioni di Alatiel (Decameron II.7),Sun Jan 01 11:11:11 UTC 1995,Studi sul Boccaccio,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103277SE
Chapter,La realt non  realista: visione e ritorno al reale nellopera di Antonio Moresco,Tue Jan 01 11:11:11 UTC 2013,,Negli archivi e per le strade: il ritorno alla realt narrativa di inizio millennio,"Marchesini, Manuela",International Studies,,,,Aracne Editrice,https://scholars.library.tamu.edu/vivo/display/n103281SE
AcademicArticle,Literature and the right in postwar France: The story of the 'Hussards',Thu Jan 01 00:00:00 UTC 1998,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3685725,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103364SE
AcademicArticle,La France  l'heure allemande,Sun Oct 01 00:00:00 UTC 1995,Contemporary French Civilization,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.3828/cfc.1995.19.2.011,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103417SE
Chapter,Leon de Philo/Lesson in Love: Simone de Beauvoir's Intellectual Passion and the Mobilization of Desire,Sat Jan 01 11:11:11 UTC 2000,,Contingent Loves Simone de Beauvoir and Sexuality,,,,,,Rutgers University Press,https://scholars.library.tamu.edu/vivo/display/n103425SE
AcademicArticle,"Le Roman symboliste: un art de l' ""extreme conscience"", Valerie Michelet Jacquod",Fri Jan 01 11:11:11 UTC 2010,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103441SE
AcademicArticle,"Leonid Trushkin, the Anton Chekhov Theatre, and Antrepriza at its Best",Tue Jan 01 11:11:11 UTC 2002,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103525SE