Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Hybrid fracture and the transition from extension fracture to shear fracture.,Thu Jan 01 11:11:11 UTC 2004,Nature,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1038/nature02333,14999279,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106740SE
AcademicArticle,"High-speed friction of disaggregated ultracataclasite in rotary shear: Characterization of frictional heating, mechanical behavior, and microstructure evolution",Sun Aug 01 00:00:00 UTC 2010,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2009JB007038,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106741SE
AcademicArticle,Hydrothermal deformation of granular quartz sand,Sun May 04 00:00:00 UTC 2008,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2006JB004710,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106744SE
AcademicArticle,Heterogeneous fault stresses from previous earthquakes and the effect on dynamics of parallel strikeslip faults,Thu May 04 00:00:00 UTC 2006,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2005jb004138,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106797SE
AcademicArticle,Hysteresis of glaciations in the Permo-Carboniferous,Sun Mar 16 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Atmospheres,,"Giardino, John||North, Jerry",Atmospheric Sciences||Geology and Geophysics||Energy Institute,10.1002/2013JD020524,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106957SE
AcademicArticle,HYPERFILTRATION-INDUCED FRACTIONATION OF CARBON ISOTOPES,Thu Jan 01 11:11:11 UTC 1987,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0016-7037(87)90205-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107077SE
AcademicArticle,"Hydraulic and acoustic properties of the active Alpine Fault, New Zealand: Laboratory measurements on DFDP-1 drill core",Sat Mar 01 00:00:00 UTC 2014,,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1016/j.epsl.2013.12.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107471SE
AcademicArticle,High pressure deformation experiments using solid confining media and Griggs piston-cylinder methods: Appraisal of stress and deformation in talc assemblies,Tue Jan 01 11:11:11 UTC 2013,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2012.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107797SE
AcademicArticle,HYDROGEN SPECIATION AND CHEMICAL WEAKENING OF QUARTZ,Fri Dec 30 00:00:00 UTC 1994,Reviews in Mineralogy,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1515/9781501509698,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n107801SE
AcademicArticle,Hydrogen defects in alpha-Al2O3 and water weakening of sapphire and alumina ceramics between 600 and 1000 degrees C - II. - Mechanical properties,Wed Apr 19 00:00:00 UTC 2000,ACTA MATERIALIA,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/S1359-6454(99)00449-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107804SE
AcademicArticle,Hydrogen defects in alpha-Al2O3 and water weakening of sapphire and alumina ceramics between 600 and 1000 degrees C - I. - Infrared characterization of defects,Wed Apr 19 00:00:00 UTC 2000,ACTA MATERIALIA,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/S1359-6454(99)00448-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107810SE
AcademicArticle,"High-resolution sequence stratigraphy of the Upper Ordovician Montoya Group, southern New Mexico and western Texas: Outcrop analog of an unconventional chert and carbonate reservoirSequence Stratigraphy Montoya Group, New Mexico and Texas",Wed Jan 01 11:11:11 UTC 2014,American Association of Petroleum Geologists (AAPG) Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/10151312177,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108024SE
AcademicArticle,"High-resolution surface and subsurface sequence stratigraphy of late middle to late Ordovician (late Mohawkian-Cincinnatian) foreland basin rocks, Kentucky and Virginia",Sat Nov 01 00:00:00 UTC 1997,American Association of Petroleum Geologists (AAPG) Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108045SE
AcademicArticle,Hydraulics of a finite-diameter horizontal well with wellbore storage and skin effect,Mon Apr 01 00:00:00 UTC 2002,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S0309-1708(02)00011-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108304SE
AcademicArticle,Horizontal well hydraulics in leaky aquifers,Thu Sep 25 00:00:00 UTC 2003,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S0022-1694(03)00205-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108311SE
AcademicArticle,Hydraulics of horizontal wells in fractured shallow aquifer systems,Thu Sep 25 00:00:00 UTC 2003,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S0022-1694(03)00206-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108314SE
AcademicArticle,"High-resolution well-log derived dielectric properties of gas-hydrate-bearing sediments, Mount Elbert Gas Hydrate Stratigraphic Test Well, Alaska North Slope",Sat Jan 01 11:11:11 UTC 2011,Marine and Petroleum Geology,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.marpetgeo.2010.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108440SE
AcademicArticle,High-resolution sedimentology and micropalaeontology of laminated diatomaceous sediments from the eastern equatorial Pacific Ocean (Leg 138),Sun Dec 01 00:00:00 UTC 1996,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n109655SE
AcademicArticle,High-throughput combinatorial study of the effect of M site alloying on the solid solution behavior of M2AlC MAX phases,Thu Sep 01 00:00:00 UTC 2016,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.94.104106,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110027SE
AcademicArticle,High-temperature discrete dislocation plasticity,Tue Sep 01 00:00:00 UTC 2015,Journal of the Mechanics and Physics of Solids,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.jmps.2015.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110103SE
AcademicArticle,"Hydrogen bonding and molecular rearrangement in 1,3,5-triamino-2,4,6-trinitrobenzene under compression.",Sat Oct 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp2007649,21919485,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110239SE
AcademicArticle,High pressure structural transformation of selected metal organic frameworks - A theoretical investigation,Thu Dec 01 00:00:00 UTC 2011,Materials Chemistry and Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.matchemphys.2011.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110281SE
AcademicArticle,"High-Pressure Methane, Carbon Dioxide, and Nitrogen Adsorption on Amine-Impregnated Porous Montmorillonite Nanoclays",Thu Aug 11 00:00:00 UTC 2016,Journal of Chemical and Engineering Data,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/acs.jced.6b00134,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110282SE
AcademicArticle,High pressure phase transitions in SnO2 polymorphs by first-principles calculations,Sat Feb 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2013.10.238,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110292SE
AcademicArticle,Highly localized quasiatomic minimal basis orbitals for Mo from <i>ab initio</i> calculations,Thu Nov 15 00:00:00 UTC 2007,Physical review B (PRB),,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.76.205119,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110479SE
AcademicArticle,Heterogeneous nucleation of thermal storage material LiNO<sub>3</sub>3H<sub>2</sub>O from stable lattice-matched nucleation catalysts,Sun Feb 01 00:00:00 UTC 2015,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1016/j.actamat.2014.10.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110546SE
AcademicArticle,Hysteresis of the martensitic phase transition in magnetocaloric-effect Ni-Mn-Sn alloys,Wed Apr 01 00:00:00 UTC 2009,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1103/PhysRevB.79.144407,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110560SE
AcademicArticle,High-Performance Metal/Carbide Composites with Far-From-Equilibrium Compositions and Controlled Microstructures.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1038/srep35523,27752106,https://hdl.handle.net/1969.1/181676,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110852SE
AcademicArticle,"Hexagonal OsB2: Sintering, microstructure and mechanical properties",Thu Jan 01 11:11:11 UTC 2015,Journal of Alloys and Compounds,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2015.01.291,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110877SE
AcademicArticle,Hydrogen evolution in acid solution at Pd electrodeposited onto Ti2AlC,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.electacta.2016.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110927SE
AcademicArticle,High-field magneto-thermo-mechanical testing system for characterizing multiferroic bulk alloys.,Sun Nov 01 00:00:00 UTC 2015,Review of Scientific Instruments,,"Ross, Joseph||Karaman, Ibrahim",Physics and Astronomy||Energy Institute||Materials Science and Engineering,10.1063/1.4934571,26628146,https://hdl.handle.net/1969.1/156029,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110936SE
AcademicArticle,High temperature shape memory alloys,Wed Sep 01 00:00:00 UTC 2010,International Materials Reviews,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1179/095066010X12646898728363,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111056SE
AcademicArticle,High-temperature superelasticity and competing microstructural mechanisms in Co49Ni21Ga30 shape memory alloy single crystals under tension,Mon Mar 01 00:00:00 UTC 2010,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2009.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111096SE
AcademicArticle,High-temperature superelasticity and the shape-memory effect in [001] Co-Ni-Al single crystals,Sun Feb 01 00:00:00 UTC 2009,PHYSICS OF METALS AND METALLOGRAPHY,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1134/S0031918X09020124,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n111128SE
AcademicArticle,"High Strength and High Ductility of Ultrafine-Grained, Interstitial-Free Steel Produced by ECAE and Annealing",Fri Jun 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-011-1063-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111140SE
AcademicArticle,High-temperature superelasticity during B2-L1(0) martensite transformations in Co40Ni33Al27 crystals,Sun Jul 01 00:00:00 UTC 2007,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1134/S106378500707005X,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n111150SE
AcademicArticle,High-temperature in-situ microscopy during stress-induced phase transformations in Co49Ni21Ga30 shape memory alloy single crystals,Wed Dec 01 00:00:00 UTC 2010,International Journal of Materials Research,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.3139/146.110427,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n111184SE
AcademicArticle,"High-temperature superelasticity in CoNiGa, CoNiAl, NiFeGa, and TiNi monocrystals",Wed Oct 01 00:00:00 UTC 2008,Russian Physics Journal,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11182-009-9143-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111198SE
AcademicArticle,"Homogenization of aligned ""fuzzy fiber"" composites",Thu Sep 01 00:00:00 UTC 2011,International Journal of Solids and Structures,,"Lagoudas, Dimitris||Efendiev, Yalchin",Mathematics||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2011.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111621SE
AcademicArticle,Hardness and microstructure of tungsten heavy alloy subjected to severe plastic deformation and post-processing heat treatment,Thu Jan 01 11:11:11 UTC 2015,Materials Science & Engineering: A,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2015.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112145SE
AcademicArticle,"Hardness, electrical resistivity, and modeling of in situ Cu-Nb microcomposites",Wed Jan 01 11:11:11 UTC 2014,Journal of Alloys and Compounds,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2014.03.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112149SE
AcademicArticle,Hydrogen reverses the clustering tendency of carbon in amorphous silicon oxycarbide.,Thu Aug 13 00:00:00 UTC 2015,Scientific Reports,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1038/srep13051,26269200,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112204SE
AcademicArticle,Healing of nanocracks by disclinations.,Fri Oct 04 00:00:00 UTC 2013,Physical Review Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1103/PhysRevLett.111.145501,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112208SE
AcademicArticle,High-density liquidlike component facilitates plastic flow in a model amorphous silicon system.,Fri Jul 09 00:00:00 UTC 2004,Physical Review Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1103/PhysRevLett.93.025505,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112212SE
AcademicArticle,He implantation of bulk CuNb nanocomposites fabricated by accumulated roll bonding,Mon Sep 01 00:00:00 UTC 2014,Journal of Nuclear Materials,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.jnucmat.2014.04.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112273SE
AcademicArticle,Hardening due to Interfacial He Bubbles in Nanolayered Composites,Sat Apr 02 00:00:00 UTC 2016,MATERIALS RESEARCH LETTERS,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1080/21663831.2015.1110730,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n112315SE
AcademicArticle,Highly efficient broadband second harmonic generation using polydomain epitaxial barium titanate thin film waveguides,Mon Jun 02 00:00:00 UTC 2008,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1063/1.2936934,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112430SE
AcademicArticle,Highly efficient oil-water separators based on dual superhydrophobic and superoleophilic properties of multiwall-carbon nanotube filtration films,Fri Jan 01 11:11:11 UTC 2016,RSC Advances,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/c5ra20731b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112472SE
AcademicArticle,High-performance proton exchange membranes for direct methanol fuel cells based on a SPEEK/polybenzoxazine crosslinked structure,Thu Jan 01 11:11:11 UTC 2015,RSC Advances,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/c5ra06073g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112497SE
AcademicArticle,Hygrothermal behavior of polybenzimidazole,Fri Jan 01 11:11:11 UTC 2016,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2016.04.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112545SE
AcademicArticle,"High-temperature steam-treatment of PBI, PEEK, and PEKK polymers with H2O and D2O: A solid-state NMR study",Wed Jan 01 11:11:11 UTC 2014,Polymer,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.polymer.2014.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112560SE
AcademicArticle,"High-temperature steam-treatment of PBI, PEKK, and a PEKK-PBI Blend: A solid-state NMR and IR spectroscopic study",Sat Jun 15 00:00:00 UTC 2013,Journal of Applied Polymer Science,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/app.38695,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112561SE
AcademicArticle,Highly effective anti-corrosion epoxy spray coatings containing self-assembled clay in smectic order,Sat Feb 14 00:00:00 UTC 2015,Journal of Materials Chemistry A,,"Zhang, Xi||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering||Polymer Technology Center,10.1039/c4ta06221c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112587SE
AcademicArticle,Hindrance function for sedimentation and creaming of colloidal disks.,Fri Feb 19 00:00:00 UTC 2010,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1103/PhysRevE.81.026310,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112646SE
AcademicArticle,Household Water Insecurity in the Global North: A Study of Rural and Periurban Settlements on the Texas-Mexico Border,Sat Jan 02 00:00:00 UTC 2016,,,"Jepson, Wendy",Energy Institute||Geography,10.1080/00330124.2015.1028324,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113596SE
AcademicArticle,How Dallas became frack free: hydrocarbon governance under neoliberalism,Tue Dec 01 00:00:00 UTC 2015,Environment and Planning A,,"Brannstrom, Christian",Energy Institute||Geography,10.1177/0308518X15616633,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n113621SE
AcademicArticle,"Human modification of stream valleys in the western plateau of Sao Paulo, Brazil: Implications for environmental narratives and management",Wed Nov 01 00:00:00 UTC 2000,Land Degradation and Development,,"Brannstrom, Christian",Energy Institute||Geography,10.1002/1099-145X(200011/12)11:6<535,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113665SE
AcademicArticle,Hydrocarbon Soluble Recyclable Silylation Reagents and Purification Auxiliaries.,Tue Mar 01 00:00:00 UTC 2016,Organic Letters,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/acs.orglett.6b00263,26911488,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120195SE
AcademicArticle,Highly organic phase soluble polyisobutylene-bound cobalt phthalocyanines as recyclable catalysts for nitroarene reduction,Tue Mar 01 00:00:00 UTC 2016,Catalysis Communications,,"Bergbreiter, David",Energy Institute||Chemistry,10.1016/j.catcom.2016.01.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120294SE
AcademicArticle,Hyperbranched surface graft polymerizations,Fri Dec 01 00:00:00 UTC 2006,Advances in Polymer Science,,"Bergbreiter, David",Energy Institute||Chemistry,10.1007/12_059,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n120304SE
AcademicArticle,Heck reactions: a caveat on the use of palladium(II) PCP-type catalysts,Fri Dec 17 00:00:00 UTC 1999,Tetrahedron Letters,,"Bergbreiter, David",Energy Institute||Chemistry,10.1016/S0040-4039(99)01938-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120323SE
AcademicArticle,Hyperbranched grafting on oxidized polyethylene surfaces,Thu Jul 01 00:00:00 UTC 1999,Macromolecules,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ma9819079,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120324SE
AcademicArticle,HETEROGENEOUS GRAFTING CHEMISTRY USING RESIDUAL UNSATURATION AS A GRAFT SITE PRECURSOR,Tue Mar 01 00:00:00 UTC 1994,Macromolecules,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ma00084a049,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120454SE
AcademicArticle,"HEPTAMETHYLINDENYL LANTHANIDE(III) COMPLEXES OF LANTHANUM, NEODYMIUM, AND ERBIUM",Mon Feb 01 00:00:00 UTC 1982,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00367a039,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120465SE
AcademicArticle,Homogenous enzymatic synthesis using a thermo-responsive water-soluble polymer support,Wed Aug 01 00:00:00 UTC 2001,Advanced Synthesis and Catalysis,,"Bergbreiter, David",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120474SE
AcademicArticle,Highly active Pd(II) PCP-type catalysts for the Heck reaction,Thu Oct 01 00:00:00 UTC 1998,Chemtracts,,"Bergbreiter, David",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120509SE
AcademicArticle,Hyperbranched poly(acrylic acid) grafts on polyethylene; Substrates for synthesis of functionally elaborate surfaces,Sun Aug 01 00:00:00 UTC 1999,Papers presented at the ... meeting. American Chemical Society. Division of Polymer Chemistry,,"Bergbreiter, David",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120527SE