Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Public Policy and Human Happiness: The Welfare State and the Market as Agents of Well-Being,Mon Jul 01 00:00:00 UTC 2013,,Human Happiness and the Pursuit of Maximization: Is More Always Better?,"Pacek, Alexander",Political Science,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n101231SE
Chapter,Domestic-International Conflict Linkages,Mon Mar 01 00:00:00 UTC 2010,,Oxford Research Encyclopedia of International Studies,"Tarar, Ahmer",Political Science,10.1093/acrefore/9780190846626.013.10,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101298SE
Chapter,Gender and Legislatures,Wed Jan 01 11:11:11 UTC 2014,,The Oxford Handbook of Legislative Studies,"Taylor, Michelle",Political Science,10.1093/oxfordhb/9780199653010.013.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101321SE
Chapter,Honduras,Fri Nov 01 00:00:00 UTC 2013,,Handbook of Central American Governance,"Taylor, Michelle",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101322SE
Chapter,Vote-Seeking Incentives and Legislative Representation in Six Presidential Democracies,Tue Jul 31 00:00:00 UTC 2012,,Electoral Systems,"Taylor, Michelle",Political Science,,,,Sage Publications Limited,https://scholars.library.tamu.edu/vivo/display/n101323SE
Chapter,"The Difficult Road from Caudillismo to Democracy, or Can Clientelism Compliment Democratic Electoral Institutions? Exploration of the Honduran Case",Sat Jul 01 00:00:00 UTC 2006,,Informal Institutions and Democracy Lessons from Latin America,"Taylor, Michelle",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n101324SE
Chapter,Electoral Change in U.S. States: System Versus Constituency Competition,Wed Jan 01 11:11:11 UTC 1992,,Changing Patterns in State Legislative Careers,"Tucker, Harvey",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n101366SE
Chapter,"Professionalism, Community Structure and Decision-Making: School Superintendents and Interest Groups",Thu Jan 01 11:11:11 UTC 1976,,Political Science and School Politics: The Princes and Pundits,"Tucker, Harvey",Political Science,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n101367SE
Chapter,The Placement of Conflict: The Supreme Court and Issue Attention in the National Media,Wed Jan 01 11:11:11 UTC 2014,,COVERING THE UNITED STATES SUPREME COURT IN THE DIGITAL AGE,"Ura, Joseph",Political Science,10.1017/cbo9781107280595.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101372SE
Chapter,Zarathustra criollo vasconcelos on race,Sat Jan 01 11:11:11 UTC 2011,,"Forging People: Race, Ethnicity, and Nationality in Hispanic American and Latino/a Thought","Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101376SE
Chapter,Race and Political Theory: Lessons from Latin America,Mon Jan 01 11:11:11 UTC 2007,,Race Or Ethnicity? On Black and Latino Identity,"Von Vacano, Diego",Political Science,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n101381SE
Chapter,Immigrantenidentitt und politische Theorie,Tue Jan 01 11:11:11 UTC 2008,,Integration und Identitat in Einwanderungsgesellschaften. Herausforderungen und transatlantische Antworten,"Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101382SE
Chapter,Citizen Participation and Representation in Collaborative Engagement Processes,Sat Jan 01 00:00:00 UTC 2005,,Swimming Upstream Collaborative Approaches to Watershed Management,"Whitten, Guy||Samuelson, Charles",Political Science||European Union Center,,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n101400SE
Chapter,Could there have Possibly been Economic Voting?,Wed Jan 01 00:00:00 UTC 2003,,FRENCH VOTER: BEFORE AND AFTER THE 2002 ELECTIONS,"Whitten, Guy",Political Science||European Union Center,10.1057/9780230523791_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101401SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
Chapter,Congress should be required to vote up or down on legislation proposed by the president,Sat Feb 01 00:00:00 UTC 2014,,Debating the Presidency: Conflicting Perspectives on the American Executive,"Wood, Billy",Political Science,,,,CQ Press,https://scholars.library.tamu.edu/vivo/display/n101416SE
Chapter,Presidents and the Political Agenda,Thu Jan 01 11:11:11 UTC 2009,,The Oxford Handbook of the American Presidency,"Wood, Billy",Political Science,10.1093/oxfordhb/9780199238859.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101419SE
Chapter,"One Voice Among Many: The Supreme Court's Influence On Attentiveness to Issues in the United States, 1947-1992",Thu Jan 01 11:11:11 UTC 1998,,Leveraging the Law: Using the Courts to Achieve Social Change,"Wood, Billy",Political Science,,,,Peter Lang Publishing,https://scholars.library.tamu.edu/vivo/display/n102141SE
Chapter,Presidential Control of Intergovernmental Bureaucracies,Fri Jan 01 00:00:00 UTC 1993,,The Presidency Reconsidered,"Wood, Billy",Political Science,,,,F E Peacock Pub,https://scholars.library.tamu.edu/vivo/display/n102142SE
Chapter,Why expert judges defer to (almost) ignorant legislators: Accounting for the puzzle of judicial deference,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102144SE
Chapter,Court-state interactions: National judicial power and the dormant commerce clause,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102145SE
Chapter,Why Expert Judges Defer to (Almost) Ignorant Legislators Accounting for the Puzzle of Judicial Deference,Thu Sep 28 00:00:00 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102146SE
Chapter,Court-State Interactions National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102147SE
Chapter,The Gimlet-Eye of Social Science,Thu Jan 01 11:11:11 UTC 2015,,Religion and the Social Sciences: Conversations with Robert Bellah and Christian Smith,"Rogers, James",Political Science,,,,Wipf and Stock Publishers,https://scholars.library.tamu.edu/vivo/display/n102183SE
Chapter,A Primer on Game Theory,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102184SE
Chapter,National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102185SE
Chapter,Accounting for the Puzzle of Judicial Deference,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102186SE
Chapter,Civil Rights and Liberties in the Vocabulary of the American Founding,Wed Jan 01 11:11:11 UTC 1997,,On Faith and Free Government,"Rogers, James",Political Science,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n102187SE
Chapter,"Media frames, core values, and the dynamics of racial policy preferences",Sat Jan 01 00:00:00 UTC 2005,,Framing American Politics,"Kellstedt, Paul",Political Science,,,,University of Pittsburgh Press,https://scholars.library.tamu.edu/vivo/display/n102193SE
Chapter,"Religious tradition, denomination, and commitment: White Protestants and the 1988 election",Tue Jan 01 00:00:00 UTC 1991,,The Bible and the Ballot Box: Religion and Politics in the 1988 Election,"Kellstedt, Paul",Political Science,,,,"Westview Press Boulder, CO",https://scholars.library.tamu.edu/vivo/display/n102194SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
Chapter,How Globalization Can Reduce International Conict,Wed Jan 01 11:11:11 UTC 2003,,Globalization and Armed Conflict,"Li, Quan",Political Science,,,,Rowman & Littlefield Publishers,https://scholars.library.tamu.edu/vivo/display/n102725SE
Chapter,Liberalizing Capital Controls: Economic Pluralism or Political Institutions?,Wed Jan 01 11:11:11 UTC 2003,,Policymaking and Prosperity: A Multinational Anthology,"Li, Quan",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102726SE
Chapter,US Foreign Exchange Interventions: Domestic Politics and International Factors,Sat Jan 01 11:11:11 UTC 2000,,Handbook of Global International Policy,"Li, Quan",Political Science,,,,"Marcel Dekker, Inc.",https://scholars.library.tamu.edu/vivo/display/n102727SE
Chapter,Institutional rules of regional trade blocs and their impact on international trade,Sat Jan 01 11:11:11 UTC 2000,,The Political Consequences of Regional Trade Blocks,"Li, Quan",Political Science,,,,Ashgate,https://scholars.library.tamu.edu/vivo/display/n102728SE
Chapter,"Representative bureaucracy in a cross-national context: politics, identity, structure and discretion",Fri Apr 24 00:00:00 UTC 2015,,politics of representative bureaucracy,"Meier, Kenneth",Political Science,10.4337/9780857936011.00009,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102732SE
Chapter,Introduction,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.001,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102735SE
Chapter,"Managerial networking, managing the environment, and programme performance: a summary of findings and an agenda",Thu Sep 09 00:00:00 UTC 2010,,Public Management and Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511760587.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102739SE
Chapter,Bureaucracy in the Twenty-First Century,Thu Jun 21 00:00:00 UTC 2007,,The Oxford Handbook of Public Management,"Meier, Kenneth",Political Science,10.1093/oxfordhb/9780199226443.003.0004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102740SE
Chapter,"The New Public Governance?, Emerging Perspectives on the Theory and Practice of Public Governance",Mon Dec 21 00:00:00 UTC 2009,,The New Public Governance?: Emerging Perspectives on the Theory and Practice of Public Governance,"Meier, Kenneth",Political Science,10.4324/9780203861684,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102744SE
Chapter,Human resource management and public organizational performance: educational outcomes in the Netherlands,Thu Feb 28 00:00:00 UTC 2013,,HUMAN RESOURCE MANAGEMENT IN THE PUBLIC SECTOR,"Meier, Kenneth",Political Science,10.4337/9780857937322.00025,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102745SE
Chapter,All that glitters is not gold: Disaggregating networks and the impact on performance,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102746SE
Chapter,From perception to public policy: Translating social constructions into policy designs,Thu Dec 01 00:00:00 UTC 2005,,Deserving and Entitled: Social Constructions and Public Policy,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102747SE
Chapter,Public management and organizational performance: An agenda for research,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102749SE
Chapter,Individual autonomy,Wed Jan 01 11:11:11 UTC 2014,,The Cambridge History of Medieval Philosophy 2 Volume Set,"Nederman, Cary",Political Science,10.1017/cho9781107446953.049,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102898SE
Chapter,MARSILIUS OF PADUA'S PRINCIPLES OF SECULAR POLITICS,Sun Jan 01 11:11:11 UTC 2012,,COMPANION TO MARSILIUS OF PADUA,"Nederman, Cary",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102901SE
Chapter,The Four Presidencies of the Obama Era: Strategic Narratives Constraining the Obama Legacy,Fri Jan 01 00:00:00 UTC 2016,,Die USA am Ende der Prsidentschaft Barack Obamas,"Robertson, John",Political Science,10.1007/978-3-658-11064-2_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102915SE
Chapter,Conclusion: Is There a Reason to Hope For Sustainable Development As An Integrative Paradigm?,Sat Jan 01 11:11:11 UTC 2011,,Sustainable Development - An Integrative Paradigm?,"Robertson, John",Political Science,10.5771/9783845230610-171,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n102916SE
Chapter,Germany: The Continuing Dominance of Neocorporatism,Mon Jan 01 11:11:11 UTC 2001,,Political parties and interest groups : shaping democratic governance,"Robertson, John",Political Science,,,,Lynne Rienner Publishers,https://scholars.library.tamu.edu/vivo/display/n102917SE
Chapter,"Coalition leadership, government stability, and macroeconomic policy in European democracies",Sun Jan 01 11:11:11 UTC 1989,,Leadership and politics new perspectives in political science,"Robertson, John",Political Science,,,,Univ Press of Kansas,https://scholars.library.tamu.edu/vivo/display/n102918SE
Chapter,Guiding and Making Policy: Ideas and Institutions,Thu Jan 01 11:11:11 UTC 1987,,Political economy public policies in the United States and Britain,"Robertson, John",Political Science,,,,Univ Press of Mississippi,https://scholars.library.tamu.edu/vivo/display/n102919SE
Chapter,"The Interplay of Soviet Strategic Interests in the Middle East During the Iran-Iraq War, 1980-1983: An Interpretive Analysis",Tue Jan 01 11:11:11 UTC 1985,,"The Regionalization of Warfare The Falkland/Malvinas Islands, Lebanon, and the Iran-Iraq Conflict","Robertson, John",Political Science,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n102920SE
Chapter,"Welfare Ideologies and Policy Styles: Soviet, American and British Roads to Equality",Sat Jan 01 11:11:11 UTC 1983,,Communism and the politics of inequalities,"Robertson, John",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102921SE
Chapter,The Soviet Union and Eastern Europe,Tue Jan 01 11:11:11 UTC 1980,,The Soviet Union since Stalin,"Robertson, John",Political Science,,,,Indiana Univ Press,https://scholars.library.tamu.edu/vivo/display/n102922SE
Chapter,The Political Sources of Crisis Situations,Thu Aug 01 00:00:00 UTC 2013,,Governance Challenges and Innovations,"Clark, William",Political Science,10.1093/acprof:oso/9780199674930.003.0006,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n102947SE
Chapter,Governance Challenge in Focus: Financial and Fiscal Governance,Tue Jan 01 11:11:11 UTC 2013,,The Governance Report 2013,"Clark, William",Political Science,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n102948SE
Chapter,Political Business Cycles in EU Accession Countries,Tue Jan 01 00:00:00 UTC 2002,,Norms and Nannies: The Impact of International Organizations on the Central and East European States,"Clark, William",Political Science,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n102949SE
Chapter,Presidents and parties in the US trade policy,Thu Jan 01 11:11:11 UTC 1998,,"Domestic Politics, Trade Negotiations and Regional Integration The US, Japan and Korea","Clark, William",Political Science,,,,Sowha,https://scholars.library.tamu.edu/vivo/display/n102950SE
Chapter,Spatial- and Spatiotemporal-Autoregressive Probit Models of Interdependent Binary Outcomes,,,Quantitative Research in Political Science,"Cook, Scott",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n105662SE
Chapter,SOCIAL AND POLITICAL THOUGHT,Thu Jan 01 11:11:11 UTC 2015,,ROUTLEDGE HISTORY OF MEDIEVAL CHRISTIANITY: 1050-1500,"Nederman, Cary",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105709SE
Chapter,John of Salisbury's Political Theory,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_010,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105710SE
Chapter,John of Salisbury and Thomas Becket,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_004,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105711SE
Chapter,Medieval Political Thought,Tue Jan 01 11:11:11 UTC 2013,,The Routledge Companion to Social and Political Philosophy,"Nederman, Cary",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105714SE
Chapter,Rights,Thu Jun 14 00:00:00 UTC 2012,,The Oxford Handbook of Medieval Philosophy,"Nederman, Cary",Political Science,10.1093/oxfordhb/9780195379488.013.0030,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n105715SE
Chapter,The Sword in Her Hand: Judith as Anglo-Saxon Warrior and John of Salisburys Tyrant Slayer,Sat Jan 01 11:11:11 UTC 2011,,Thinking politics in the vernacular from the Middle Ages to the Renaissance,"Nederman, Cary",Political Science,,,,Academic Press Freibourg,https://scholars.library.tamu.edu/vivo/display/n105717SE
Chapter,Textual Communities of Learning and Friendship Circles in the Twelfth Century: An Examination of John of Salisburys Correspondence,Sat Jan 01 11:11:11 UTC 2011,,Communities of Learning,"Nederman, Cary",Political Science,10.1484/m.es-eb.3.5047,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n105718SE
Chapter,Avarice as a Princely Virtue? The Later Medieval Backdrop to Poggio Bracciolini and Machiavelli,Fri Jan 01 11:11:11 UTC 2010,,Mind Matters,"Nederman, Cary",Political Science,10.1484/m.disput-eb.3.1665,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n105719SE
Chapter,Feeling Politics,Thu Jun 01 00:00:00 UTC 2006,,Feeling Politics: Emotion in Political Information Processing,"Geva, Nehemia",Political Science,10.1057/9781403983114,,,Palgrave Macmillan US,https://scholars.library.tamu.edu/vivo/display/n171561SE
Chapter,Individual autonomy,Tue Dec 01 00:00:00 UTC 2009,,The Cambridge History of Medieval Philosophy,"Nederman, Cary",Political Science,10.1017/chol9780521762182.003,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n173543SE
Chapter,The Global Digital Divide,Thu Jan 01 11:11:11 UTC 2009,,Development Communication,"Rice, Mitchell",Political Science,10.1002/9781444310740.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296300SE
Chapter,"Government Formation and Minister Turnover in Presidential Cabinets, Comparative Analysis in the Americas",Sun Jan 01 11:11:11 UTC 2017,,Government Formation and Minister Turnover in Presidential Cabinets: Comparative Analysis in the Americas,"Escobar-Lemmon, Maria||Taylor, Michelle",Political Science||Political Science||College of Liberal Arts,10.4324/9781315466491,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n339427SE
Chapter,What Works,Mon Jan 01 00:00:00 UTC 2018,,What Works: A New Approach to Program and Policy Analysis,"Meier, Kenneth",Political Science,10.4324/9780429503108,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n355168SE
Chapter,Experiments and the Classical Roots of Public Administration: Comments on the Potential Utility of Experiments for Contemporary Public Management,Thu Jul 13 00:00:00 UTC 2017,,EXPERIMENTS IN PUBLIC MANAGEMENT RESEARCH: CHALLENGES AND CONTRIBUTIONS,"Meier, Kenneth",Political Science,10.1017/9781316676912.004,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n357237SE
Chapter,Women in Presidential Cabinets,Mon Jan 01 11:11:11 UTC 2018,,Gender and Representation in Latin America,"Taylor, Michelle",Political Science,10.1093/oso/9780190851224.003.0003,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n361932SE
Chapter,Womens Representation in Subnational Governments,Thu Feb 01 00:00:00 UTC 2018,,Gender and Representation in Latin America,"Escobar-Lemmon, Maria",Political Science||College of Liberal Arts,10.1093/oso/9780190851224.003.0006,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n361939SE
Chapter,Drone Proliferation in the Twenty-first Century,Thu Mar 15 00:00:00 UTC 2018,,The Oxford Handbook of International Security,"Fuhrmann, Matthew",Political Science||Albritton Center for Grand Strategy,10.1093/oxfordhb/9780198777854.013.38,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n367679SE
Chapter,Conclusion,Tue May 01 00:00:00 UTC 2018,,Reconsidering Race: Social Science Perspectives on Racial Categories in the Age of Genomics,"Von Vacano, Diego||Suzuki, Kazuko",Sociology||Political Science,10.1093/oso/9780190465285.003.0014,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n371212SE
Chapter,"Calming the storms: Collaborative public management, hurricanes katrina and rita, and disaster response",Thu Jan 01 00:00:00 UTC 2009,,The Collaborative Public Manager: New Ideas for the Twenty-first Century,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n383127SE
Chapter,The scientific study of bureaucracy: An overview,Thu Jan 01 00:00:00 UTC 2009,,"Politics, Policy, and Organizations: Frontiers in the Scientific Study of Bureaucracy","Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n386113SE
Chapter,Conclusion: An agenda for the scientific study of bureaucracy,Thu Jan 01 00:00:00 UTC 2009,,"Politics, Policy, and Organizations: Frontiers in the Scientific Study of Bureaucracy","Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n386114SE
Chapter,There Are No Bad Kings,Mon Jan 01 11:11:11 UTC 2018,,Evil Lords: Theories and Representations of Tyranny from Antiquity to the Renaissance,"Nederman, Cary",Political Science,10.1093/oso/9780199394852.003.0009,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n387114SE
Chapter,Political Advertising,Mon Jan 01 11:11:11 UTC 2018,,Mediated Communication,"Dunaway, Johanna",Political Science,,,,Walter de Gruyter,https://scholars.library.tamu.edu/vivo/display/n387467SE
Chapter,The Move to Mobile,Mon Jan 01 11:11:11 UTC 2018,,New Directions in Media and Politics,"Dunaway, Johanna",Political Science,10.4324/9780203713020-8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n387468SE