Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Refinements to an Optimized Model-Driven Bathymetry Deduction Algorithm,Tue Jan 01 11:11:11 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40604(273)94,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145449SE
ConferencePaper,Model predictions of Nearshore processes near complex bathymetry,Tue Jan 01 11:11:11 UTC 2002,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145468SE
ConferencePaper,Littoral Environmental Nowcasting System (LENS),Tue Jan 01 11:11:11 UTC 2002,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145474SE
AcademicArticle,Diffusion reduction in an arbitrary scale third generation wind wave model,Fri Sep 06 00:00:00 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/S0029-8018(01)00080-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145482SE
ConferencePaper,Time-domain simulation of barge capsizing by a chimera domain decomposition approach,Sun Dec 01 00:00:00 UTC 2002,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching||Chang, Kuang-An",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n161472SE
AcademicArticle,Time-domain simulation of large-amplitude ship roll motions by a chimera RANS method,Sun Sep 01 00:00:00 UTC 2002,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161885SE
ConferencePaper,Time-domain simulation of nonlinear free surface flow around floating sea caches including wave and current effects,Sun Dec 01 00:00:00 UTC 2002,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161971SE
ConferencePaper,Experimental study on wave interactions with a fixed rectangular barge in a beam sea,Sun Dec 01 00:00:00 UTC 2002,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching||Chang, Kuang-An",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164374SE
ConferencePaper,Hull/Mooring/Riser Coupled Dynamic Analysis of a Tanker-Based Turret-moored FPSO in Deep Water,Sun Dec 01 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165784SE
ConferencePaper,Laboratory Investigation of Nonlinear Irregular Wave Kinematics,Fri Mar 01 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/40604(273)170,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165812SE
ConferencePaper,Fully Nonlinear Waves and Their Kinematics: NWT Simulation Vs. Experiment,Fri Mar 29 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/40604(273)111,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165870SE
ConferencePaper,Hull/Mooring/Riser Coupled Spar Motion Analysis with Buoyancy-Can Effect,Sun Dec 01 00:00:00 UTC 2002,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165899SE
ConferencePaper,Application of chimera RANS method for multiple-ship interactions in a navigation channel,Sun Dec 01 00:00:00 UTC 2002,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169616SE
ConferencePaper,Maximum Scour Depth around a Bridge Pier in Sand and in Clay: Are They Equal?,Tue Jan 01 11:11:11 UTC 2002,Geotechnical Special Publications,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40601(256)28,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n169653SE
AcademicArticle,Lattice Boltzmann model for binary mixtures.,Fri Sep 27 00:00:00 UTC 2002,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.66.035301,12366175,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n186756SE
AcademicArticle,Report on ONR Workshop on Fracture Scaling,Fri Feb 01 00:00:00 UTC 2002,International Journal of Fracture,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1023/A:1014293822196,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n187894SE
AcademicArticle,"In select applications, AUVs work faster, cheaper than tethered vehicles",Tue Jan 01 00:00:00 UTC 2002,Offshore,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192543SE
AcademicArticle,Design of a decentralized detection of interacting LTI systems,Sat Jun 01 00:00:00 UTC 2002,Mathematical Problems in Engineering,,"Datta, Aniruddha||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Energy Institute||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1080/10241230215289,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n194342SE
ConferencePaper,Analysis of the Dynamical Behaviour of an Offshore Supply Vessel With Water on Deck,Tue Jan 01 11:11:11 UTC 2002,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2002-28177,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194601SE
AcademicArticle,Multi-phase plumes in uniform and stratified crossflow,Tue Jan 01 11:11:11 UTC 2002,Journal of Hydraulic Research,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1080/00221680209499913,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201243SE
AcademicArticle,A bucket wheel dredge system for offshore tin mining beyond the 50 m water depth,Fri Nov 01 00:00:00 UTC 2002,Ocean Engineering,,"Randall, Robert",Ocean Engineering,10.1016/S0029-8018(02)00003-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201575SE
AcademicArticle,Biomechanical properties of meat and their correlation to tenderness,Tue Jan 01 11:11:11 UTC 2002,Journal of Texture Studies,,"Allen, David||Moreira, Rosana",Civil Engineering||Biological and Agricultural Engineering||Ocean Engineering||Energy Institute||Center for Railway Research||Institute for Engineering Education and Innovation,10.1111/j.1745-4603.2002.tb01335.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n210017SE
AcademicArticle,A Note About the Stability of a String of LTI Systems,Sun Sep 01 00:00:00 UTC 2002,Journal of Dynamic Systems Measurement and Control: Transactions of the ASME,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1115/1.1485099,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223822SE
ConferencePaper,A method for estimating non-responsive traffic at a router,Sat Jun 01 00:00:00 UTC 2002,Performance Evaluation Review,,"Reddy, Narasimha||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||College of Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1145/511399.511377,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n223823SE
AcademicArticle,MOB Platform Nonlinear Dynamics in a Realistic (Random) Seaway,Fri Feb 01 00:00:00 UTC 2002,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.1425396,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282237SE
ConferencePaper,Transit Draft Heave and Pitch Motion Analysis of the Mobile Offshore Base (MOB) Using Reverse MI/SO Techniques,Tue Jan 01 11:11:11 UTC 2002,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2002-28176,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282241SE
AcademicArticle,The Integrated Ocean Prediction System (IOPS),Sun Dec 01 00:00:00 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.5670/oceanog.2002.37,,,The Oceanography Society,https://scholars.library.tamu.edu/vivo/display/n282321SE
AcademicArticle,Ecohydrology of water-controlled ecosystems,Thu Aug 01 00:00:00 UTC 2002,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/s0309-1708(02)00058-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283279SE
AcademicArticle,Tree-grass competition in space and time: Insights from a simple cellular automata model based on ecohydrological dynamics,Sun Sep 01 00:00:00 UTC 2002,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283304SE
AcademicArticle,Models of soil moisture dynamics in ecohydrology: A comparative study,Sun Sep 01 00:00:00 UTC 2002,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283311SE
AcademicArticle,Ecohydrology-a challenging multidisciplinary research perspective / Ecohydrologie: une perspective stimulante de recherche multidisciplinaire,Tue Oct 01 00:00:00 UTC 2002,Hydrological Sciences Journal,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1080/02626660209492985,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283322SE
AcademicArticle,On the seasonal dynamics of mean soil moisture,Tue Jan 01 00:00:00 UTC 2002,Journal of Geophysical Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283354SE
AcademicArticle,On the seasonal dynamics of mean soil moisture,Tue Jan 01 00:00:00 UTC 2002,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2001jd001252,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283401SE
AcademicArticle,Linear dynamics of tensegrity structures,Sat Jun 01 00:00:00 UTC 2002,Engineering structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/s0141-0296(01)00130-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283471SE
ConferencePaper,Decentralized control of stable-element tensegrity plates,Sun Dec 01 00:00:00 UTC 2002,Advances in the Astronautical Sciences,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283542SE
ConferencePaper,Integrated control/structure design for planar tensegrity models,Tue Jan 01 00:00:00 UTC 2002,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283546SE
ConferencePaper,Equilibrium conditions of a class I tensegrity structure,Sun Dec 01 00:00:00 UTC 2002,Advances in the Astronautical Sciences,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283588SE
AcademicArticle,Mean-square small gain theorem for stochastic control: discrete-time case,Fri Mar 01 00:00:00 UTC 2002,IEEE Transactions on Automatic Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/9.989147,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283616SE
AcademicArticle,Symmetrical reconfiguration of tensegrity structures,Mon Apr 01 00:00:00 UTC 2002,International Journal of Solids and Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/s0020-7683(02)00100-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283641SE
ConferencePaper,Equilibria and stiffness of planar tensegrity structures,Sun Dec 01 00:00:00 UTC 2002,Advances in the Astronautical Sciences,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283666SE
ConferencePaper,Deployable plates made from stable-element class 1 tensegrity,Mon Jul 01 00:00:00 UTC 2002,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.475068,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283701SE
AcademicArticle,Airgap analysis of floating structures: first- and second-order transfer functions from system identification,Mon Apr 01 00:00:00 UTC 2002,Applied Ocean Research,,"Sweetman, Bert",Ocean Engineering,10.1016/s0141-1187(02)00010-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283781SE
AcademicArticle,Airgap prediction from second-order diffraction and Stokes theory,Sun Sep 01 00:00:00 UTC 2002,International Journal of Offshore and Polar Engineering,,"Sweetman, Bert",Ocean Engineering,,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n283784SE
AcademicArticle,Complexity in UAV cooperative control,Tue Jan 01 00:00:00 UTC 2002,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2002.1023833,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n295355SE
ConferencePaper,OPTIMAL TOPOLOGY AND GEOMETRY FOR CONTROLLABLE TENSEGRITY SYSTEMS,Tue Jan 01 00:00:00 UTC 2002,IFAC-PapersOnLine,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.3182/20020721-6-es-1901.01266,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330798SE
ConferencePaper,PLANT AND CONTROL DESIGN USING CONVEXIFYING LMI METHODS,Tue Jan 01 00:00:00 UTC 2002,IFAC-PapersOnLine,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.3182/20020721-6-es-1901.00184,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330799SE
ConferencePaper,ON STABILITY TESTS FOR LINEAR SYSTEMS,Tue Jan 01 00:00:00 UTC 2002,IFAC-PapersOnLine,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.3182/20020721-6-es-1901.01092,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342206SE
ConferencePaper,A rate-dependent model for predicting damage accumulation in viscoelastic laminated composites,Fri Dec 20 00:00:00 UTC 2002,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.4028/www.scientific.net/KEM.221-222.25,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n370455SE
AcademicArticle,Assimilating Data into a Circulation Model,Sun Sep 01 00:00:00 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada628829,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437476SE
AcademicArticle,Development of an AUV-Fed Nearshore Nowcasting System,Sun Sep 01 00:00:00 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada626938,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437489SE
ConferencePaper,On the Synthesis of Controllers for a Non-Overshooting Step Response1 1 This work is partially supported by the National Snence Foundation under Grant CMS-0127941,Tue Jan 01 00:00:00 UTC 2002,,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1109/icarcv.2002.1234993,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n444826SE
ConferencePaper,A method for estimating non-responsive traffic at a router,Sat Jun 01 00:00:00 UTC 2002,Performance Evaluation Review,,"Reddy, Narasimha||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||College of Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1145/511334.511377,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n502890SE
Chapter,Cooperative control for target classification,Tue Jan 01 00:00:00 UTC 2002,Applied Optimization,Cooperative Control and Optimization,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/0-306-47536-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n503172SE
ConferencePaper,On the Synthesis of Controllers for a Non-Overshooting Step Response,Sun Dec 01 00:00:00 UTC 2002,,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n61617SE
AcademicArticle,Controller synthesis for sign-invariant impulse response,Thu Aug 01 00:00:00 UTC 2002,,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1109/TAC.2002.800746,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n61623SE
ConferencePaper,Controller synthesis for sign invariant impulse response,Tue Jan 01 11:11:11 UTC 2002,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2002.1023157,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n61770SE
AcademicArticle,Scalar Mixing and Chemical Reaction Simulations Using Lattice Boltzmann Method.,Tue Jan 01 11:11:11 UTC 2002,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n66580SE
ConferencePaper,Prediction of flow and heat transfer in rotating two-pass rectangular channels with 45-deg rib turbulators,Mon Apr 01 00:00:00 UTC 2002,Journal of Turbomachinery,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/1.1450568,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68533SE
AcademicArticle,Flow and heat transfer in rotating two-pass rectangular channels (AR=2) by Reynolds stress turbulence model,Thu Apr 04 00:00:00 UTC 2002,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1016/S0017-9310(01)00292-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n68553SE
ConferencePaper,A Numerical Study of Flow and Heat Transfer in Rotating Rectangular Channels (AR=4) With 45 Rib Turbulators by Reynolds Stress Turbulence Model,Tue Jan 01 11:11:11 UTC 2002,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/gt2002-30216,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68664SE
ConferencePaper,Computation of Flow and Heat Transfer in Turbine Blade Cooling Passages by Reynolds Stress Turbulence Model (Keynote Paper),Tue Jan 01 11:11:11 UTC 2002,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/fedsm2002-31194,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68821SE
AcademicArticle,Limit of a collection of dynamical systems: An application to modeling the flow of traffic,Tue Oct 01 00:00:00 UTC 2002,Mathematical Models and Methods in Applied Sciences (M3AS),,"Rajagopal, Kumbakonam||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1142/S0218202502002161,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n70979SE
AcademicArticle,Calibration assessment and data collection for water distribution networks - Closure,Sun Dec 01 00:00:00 UTC 2002,Journal of Hydraulic Engineering,,"Elshorbagy, Walid",Ocean Engineering,10.1061/(ASCE)0733-9429(2002)128:12(1106),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n784594SE
