Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A preliminary analysis of Texas ranchers' willingness to participate in a brush control cost-sharing program to improve off-site water yields,Sun Apr 01 00:00:00 UTC 2001,,,"Conner, J. Richard",Agricultural Economics,10.1016/S0921-8009(00)00271-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156183SE
AcademicArticle,A Density-Ratio Model of Crop Yield Distributions,Sun Oct 01 00:00:00 UTC 2017,,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1093/ajae/aax021,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296103SE
AcademicArticle,AGGREGATED PERSONALISTIC BELIEFS ON YIELDS OF SELECTED CROPS ESTIMATED USING ARIMA PROCESSES,Sat Nov 01 00:00:00 UTC 1980,American Journal of Agricultural Economics,,"Bessler, David",Agricultural Economics,10.2307/1239764,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n329811SE
AcademicArticle,Are crop insurance premium-implied yield distributions valid?,Thu Aug 01 00:00:00 UTC 2019,Agricultural Finance Review,,"Bryant, Henry",Agricultural Economics,10.1108/afr-09-2018-0077,,,,https://scholars.library.tamu.edu/vivo/display/n408768SE
AcademicArticle,Agricultural Impacts of Texass Driest Year on Record,Sun Jan 01 11:11:11 UTC 2012,,,"Robinson, John",Agricultural Economics,10.22004/ag.econ.137449,,,Agricultural and Applied Economics Association,https://scholars.library.tamu.edu/vivo/display/n417735SE
AcademicArticle,A local maximum likelihood model of crop yield distributions,Sun Mar 01 00:00:00 UTC 2020,,,"Wu, Ximing||Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics||Agricultural Economics,10.1111/cjag.12219,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n464141SE
AcademicArticle,A Density-Ratio Model of Crop Yield Distributions,Thu Aug 06 00:00:00 UTC 2015,,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n549393SE
AcademicArticle,"Alternative US biofuel mandates and global GHG emissions: The role of land use change, crop management and yield growth",Sat Jun 01 00:00:00 UTC 2013,Energy Policy,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/j.enpol.2013.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n65245SE
