Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The Marine Microbial Eukaryote Transcriptome Sequencing Project (MMETSP): illuminating the functional diversity of eukaryotic life in the oceans through transcriptome sequencing.,Wed Jan 01 11:11:11 UTC 2014,PLoS Biology,,"Campbell, Lisa",Oceanography||Biology,10.1371/journal.pbio.1001889,24959919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100139SE
AcademicArticle,"Erratum Volume9, Number 4 (1997), in Article No. CN970623: Ilana Cohen, Mendell Rimer, Terjo Lmo, and U. J. McMahan, Agrin-Induced Postsynaptic-like Apparatus in Skeletal Muscle Fibersin Vivo, pp. 237253:",Wed Jan 01 11:11:11 UTC 1997,Molecular and Cellular Neuroscience,,"Rimer, Mendell||Mcmahan, Uel",Neuroscience and Experimental Therapeutics||Biology,10.1006/mcne.1997.0649,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100421SE
AcademicArticle,Regulation of bat echolocation pulse acoustics by striatal dopamine.,Sat Oct 01 00:00:00 UTC 2011,Journal of Experimental Biology,,"Wellman, Paul||Smotherman, Michael",Psychological and Brain Sciences||Biology,10.1242/jeb.058149,21900471,https://hdl.handle.net/1969.1/185498,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105077SE
AcademicArticle,"Control of mRNA Stability in Fungi by NMD, EJC and CBC Factors Through 3'UTR Introns.",Sat Aug 01 00:00:00 UTC 2015,Genetics,,"Sachs, Matthew",Biology,10.1534/genetics.115.176743,26048019,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105444SE
AcademicArticle,Genomic Access to Monarch Migration Using TALEN and CRISPR/Cas9-Mediated Targeted Mutagenesis.,Fri Apr 01 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Merlin, Christine",Biology,10.1534/g3.116.027029,26837953,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105456SE
AcademicArticle,"THE MIDDLE EOCENE BELOSAEPIA UNGULA (CEPHALOPODA: COLEOIDA) FROM TEXAS: STRUCTURE, ONTOGENY AND FUNCTION",Mon Mar 01 00:00:00 UTC 2010,Journal of Paleontology,,"Yancey, Thomas||Wicksten, Mary",Geology and Geophysics||Energy Institute||Biology,10.1666/09-018R.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108218SE
AcademicArticle,The Neurospora Transcription Factor ADV-1 Transduces Light Signals and Temporal Information to Control Rhythmic Expression of Genes Involved in Cell Fusion.,Sun Jan 01 00:00:00 UTC 2017,"G3: Genes, Genomes, Genetics",,"Bell-Pedersen, Deborah||Sachs, Matthew",Biology||Biology,10.1534/g3.116.034298,27856696,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109130SE
AcademicArticle,PCR amplification of microsatellites from single cells of Karenia brevis preserved in Lugol's iodine solution.,Sat Mar 01 00:00:00 UTC 2008,"Marine Biotechnology: an international journal focusing on marine genomics, molecular biology and biotechnology",,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s10126-007-9044-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109726SE
AcademicArticle,Population-genetic structure of the toxic dinoflagellate <i>Karenia brevis</i> from the Gulf of Mexico,Fri Mar 01 00:00:00 UTC 2013,Journal of Plankton Research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1093/plankt/fbs103,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109727SE
AcademicArticle,Combining new technologies for determination of phytoplankton community structure in the northern Gulf of Mexico,Fri Apr 01 00:00:00 UTC 2005,Journal of Phycology: an international journal of algal research,,"Campbell, Lisa",Oceanography||Biology,10.1111/j.1529-8817.2005.04132.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109728SE
AcademicArticle,Identifying bloom origins of the toxic dinoflagellate <i>Karenia brevis</i> in the western Gulf of Mexico using a spatially explicit individual-based model,Thu Oct 01 00:00:00 UTC 2015,,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1016/j.ecolmodel.2015.06.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109729SE
AcademicArticle,Genetic diversity among clonal isolates of <i>Karenia brevis</i> as measured with microsatellite markers,Tue Jan 01 00:00:00 UTC 2013,,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1016/j.hal.2012.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109730SE
AcademicArticle,Osmotic stress triggers toxin production by the dinoflagellate Karenia brevis.,Sat Jan 01 11:11:11 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Campbell, Lisa",Oceanography||Biology,10.1073/pnas.1104247108,,https://hdl.handle.net/1969.1/184738,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n109731SE
AcademicArticle,Osmotic stress does trigger brevetoxin production in the dinoflagellate Karenia brevis.,Sat Jun 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Campbell, Lisa",Oceanography||Biology,10.1073/pnas.1306975110,23754364,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n109733SE
Chapter,Green fluorescent protein as a reporter of transcriptional activity in a prokaryotic system,Sat Jan 01 00:00:00 UTC 2000,,Methods in Enzymology,"Siegele, Deborah||Campbell, Lisa",Oceanography||Biology||Biology,10.1016/s0076-6879(00)05509-9,10812622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109734SE
Chapter,Flow cytometric analysis of autotrophic picoplankton,Sat Dec 01 00:00:00 UTC 2001,Methods in Microbiology,Marine Microbiology,"Campbell, Lisa",Oceanography||Biology,10.1016/S0580-9517(01)30051-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109735SE
AcademicArticle,Diversity of the ribulose bisphosphate carboxylase/oxygenase form I gene (rbcL) in natural phytoplankton communities.,Mon Sep 01 00:00:00 UTC 1997,Applied and Environmental Microbiology,,"Campbell, Lisa",Oceanography||Biology,10.1128/aem.63.9.3600-3606.1997,9293012,https://hdl.handle.net/1969.1/179376,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n109736SE
AcademicArticle,A new buoy-based in situ optical early warning system for harmful algal blooms in the Gulf of Mexico,Tue Jan 01 11:11:11 UTC 2008,Nova Hedwigia: journal of cryptogamic science,,"Campbell, Lisa",Oceanography||Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n109737SE
AcademicArticle,Continuous automated imaging-in-flow cytometry for detection and early warning of Karenia brevis blooms in the Gulf of Mexico.,Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Pollution Research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s11356-012-1437-4,23307076,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109738SE
AcademicArticle,A new master's level certificate in ocean observing systems at Texas A&M University,Thu Dec 01 00:00:00 UTC 2005,Marine Technology Society Journal,,"DiMarco, Steven||Campbell, Lisa",Oceanography||Oceanography||Biology,10.4031/002533205787465913,,,Marine Technology Society,https://scholars.library.tamu.edu/vivo/display/n109739SE
AcademicArticle,Identification and phylogeny of putative PEPC genes in three toxin-producing Karenia (Dinophyta) species.,Fri Jan 01 11:11:11 UTC 2016,Journal of Phycology: an international journal of algal research,,"Campbell, Lisa",Oceanography||Biology,10.1111/jpy.12423,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109740SE
AcademicArticle,Response of microbial community structure to environmental forcing in the Arabian Sea,Sat Aug 01 00:00:00 UTC 1998,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(98)00072-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109742SE
AcademicArticle,Convergent blooms of <i>Karenia brevis</i> along the Texas coast,Tue Oct 16 00:00:00 UTC 2007,Geophysical Research Letters,,"Campbell, Lisa",Oceanography||Biology,10.1029/2007GL030474,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109743SE
AcademicArticle,Variation in brevetoxin and brevenal content among clonal cultures of Karenia brevis may influence bloom toxicity.,Mon Feb 01 00:00:00 UTC 2010,Toxicon,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1016/j.toxicon.2009.07.013,19631681,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109744SE
AcademicArticle,De novo assembly and characterization of the transcriptome of the toxic dinoflagellate Karenia brevis.,Wed Oct 01 00:00:00 UTC 2014,BMC GENOMICS,,"Campbell, Lisa||Pepper, Alan",Oceanography||Biology||Biology,10.1186/1471-2164-15-888,25306556,https://hdl.handle.net/1969.1/179741,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109745SE
AcademicArticle,A modified assay to determine hemolytic toxin variability among <i>Karenia</i> clones isolated from the Gulf of Mexico,Sun Oct 01 00:00:00 UTC 2006,,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2005.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109746SE
AcademicArticle,Responses of the coastal phytoplankton community to tropical cyclones revealed by high-frequency imaging flow cytometry,Tue Sep 01 00:00:00 UTC 2015,Limnology and Oceanography,,"Campbell, Lisa",Oceanography||Biology,10.1002/lno.10117,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109747SE
AcademicArticle,Predicting harmful algal blooms: a case study with <i>Dinophysis ovum</i> in the Gulf of Mexico,Sat Nov 01 00:00:00 UTC 2014,Journal of Plankton Research,,"Campbell, Lisa",Oceanography||Biology,10.1093/plankt/fbu070,,https://hdl.handle.net/1969.1/152710,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109748SE
AcademicArticle,Spatial distribution of brominated very short-lived substances in the eastern Pacific,Wed May 01 00:00:00 UTC 2013,,,"Campbell, Lisa||Liu, Yina||Yvon-Lewis, Shari||Thornton, Daniel",Oceanography||Oceanography||Oceanography||Oceanography||Biology,10.1002/jgrc.20183,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109750SE
AcademicArticle,Detection and quantification of <i>Karenia mikimotoi</i> using real-time nucleic acid sequence-based amplification with internal control RNA (IC-NASBA),Fri Jan 01 00:00:00 UTC 2010,,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2009.08.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109751SE
AcademicArticle,Phytoplankton assemblage structure and primary productivity along 170W in the South Pacific Ocean,Tue Jun 24 00:00:00 UTC 2003,Marine Ecology Progress Series,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps255055,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109752SE
AcademicArticle,Cyanobacterial assimilatory nitrate reductase gene diversity in coastal and oligotrophic marine environments.,Fri Dec 01 00:00:00 UTC 2006,Environmental Microbiology,,"Campbell, Lisa",Oceanography||Biology,10.1111/j.1462-2920.2006.01084.x,17107550,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109753SE
AcademicArticle,PRESENCE OF PHYCOERYTHRIN IN TWO STRAINS OF PROCHLOROCOCCUS (CYANOBACTERIA) ISOLATED FROM THE SUBTROPICAL NORTH PACIFIC OCEAN.,Sat Jan 01 11:11:11 UTC 2000,Journal of Phycology: an international journal of algal research,,"Campbell, Lisa",Oceanography||Biology,10.1046/j.1529-8817.2000.99203.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109757SE
AcademicArticle,Picophytoplankton and bacterioplankton in the Mississippi River plume and its adjacent waters,Sun Feb 01 00:00:00 UTC 2004,,,"Campbell, Lisa",Oceanography||Biology,10.1007/BF02803568,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109759SE
AcademicArticle,"Nitrogen uptake by phytoplankton and bacteria during an induced <i>Phaeocystis pouchetii</i> bloom, measured using size fractionation and flow cytometric sorting",Mon Aug 30 00:00:00 UTC 2010,Aquatic Microbial Ecology,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame01414,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109761SE
AcademicArticle,Microsatellite DNA markers for population genetic studies in the dinoflagellate <i>Karenia brevis</i>,Fri Dec 01 00:00:00 UTC 2006,Molecular Ecology Resources,,"Campbell, Lisa",Oceanography||Biology,10.1111/j.1471-8286.2006.01471.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109762SE
AcademicArticle,"FIRST HARMFUL <i>DINOPHYSIS</i> (DINOPHYCEAE, DINOPHYSIALES) BLOOM IN THE US IS REVEALED BY AUTOMATED IMAGING FLOW CYTOMETRY",Mon Feb 01 00:00:00 UTC 2010,,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1111/j.1529-8817.2009.00791.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109763SE
Chapter,Flow cytometry in molecular aquatic ecology,Sat May 01 00:00:00 UTC 1999,Hydrobiologia: the international journal on limnology and marine sciences,Molecular Ecology of Aquatic Communities,"Campbell, Lisa",Oceanography||Biology,10.1007/978-94-011-4201-4_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109764SE
AcademicArticle,Chemical analysis of Karenia papilionacea.,Thu Jan 01 11:11:11 UTC 2015,Toxicon,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.toxicon.2015.05.007,25981346,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109765SE
AcademicArticle,Reponses of the dinoflagellate <i>Karenia brevis</i> to climate change: <i>p</i>CO<sub>2</sub> and sea surface temperatures,Tue Jul 01 00:00:00 UTC 2014,Harmful Algae,,"Campbell, Lisa||Yvon-Lewis, Shari",Oceanography||Oceanography||Biology,10.1016/j.hal.2014.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109766SE
AcademicArticle,Physiology and evolution of nitrate acquisition in Prochlorococcus.,Fri May 01 00:00:00 UTC 2015,,,"Campbell, Lisa",Oceanography||Biology,10.1038/ismej.2014.211,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109767SE
AcademicArticle,TAXONOMIC AFFINITIES OF MARINE COCCOID ULTRAPHYTOPLANKTON - A COMPARISON OF IMMUNOCHEMICAL SURFACE-ANTIGEN CROSS-REACTIONS AND HPLC CHLOROPLAST PIGMENT SIGNATURES,Fri Dec 01 00:00:00 UTC 1989,,,"Campbell, Lisa",Oceanography||Biology,10.1111/j.0022-3646.1989.00794.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109769SE
AcademicArticle,Spatial and temporal distributions of bromoform and dibromomethane in the Atlantic Ocean and their relationship with photosynthetic biomass,Thu Aug 01 00:00:00 UTC 2013,,,"Campbell, Lisa||Liu, Yina||Yvon-Lewis, Shari||Thornton, Daniel",Oceanography||Oceanography||Oceanography||Oceanography||Biology,10.1002/jgrc.20299,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109771SE
AcademicArticle,Picoplankton community structure within and outside a <i>Trichodesmium</i> bloom in the southwestern Pacific Ocean,Thu Sep 01 00:00:00 UTC 2005,,,"Campbell, Lisa",Oceanography||Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n109775SE
AcademicArticle,Morphology and Phylogeny of Prorocentrum texanum sp. nov. (Dinophyceae): A New Toxic Dinoflagellate from the Gulf of Mexico Coastal Waters Exhibiting Two Distinct Morphologies.,Fri Feb 01 00:00:00 UTC 2013,Journal of Phycology: an international journal of algal research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1111/jpy.12030,27008396,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109777SE
AcademicArticle,<i>Prochlorococcus</i> and <i>Synechococcus</i> growth rates and contributions to production in the Arabian Sea during the 1995 Southwest and Northeast Monsoons,Sat Aug 01 00:00:00 UTC 1998,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(98)00073-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109784SE
AcademicArticle,Marine ecology - Microbial microdiversity,Thu Jan 01 11:11:11 UTC 1998,Nature,,"Campbell, Lisa",Oceanography||Biology,10.1038/30839,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109785SE
AcademicArticle,Cell cycle and physiological characteristics of <i>Synechococcus</i> (WH7803) in chemostat culture,Fri Nov 26 00:00:00 UTC 1999,Marine Ecology Progress Series,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps189017,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109788SE
AcademicArticle,PHYLOGENETIC ANALYSIS OF BRACHIDINIUM CAPITATUM (DINOPHYCEAE) FROM THE GULF OF MEXICO INDICATES MEMBERSHIP IN THE KARENIACEAE(1).,Fri Apr 01 00:00:00 UTC 2011,Journal of Phycology: an international journal of algal research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1111/j.1529-8817.2011.00960.x,27021868,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109789SE
AcademicArticle,Spatial patterns in phytoplankton growth and microzooplankton grazing in the Arabian Sea during monsoon forcing,Sat Aug 01 00:00:00 UTC 1998,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(98)00074-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109790SE
AcademicArticle,KARENIA: The biology and ecology of a toxic genus.,Sun Jan 01 11:11:11 UTC 2012,Harmful Algae,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2011.10.020,36733478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109792SE
AcademicArticle,Microbial food web structure in the Arabian Sea: a US JGOFS study,Sat Jan 01 00:00:00 UTC 2000,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00148-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109793SE
AcademicArticle,Analysis of ribulose bisphosphate carboxylase gene expression in natural phytoplankton communities by group-specific gene probing,Thu Apr 10 00:00:00 UTC 1997,,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps149239,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109795SE
AcademicArticle,Microbial community dynamics and taxon-specific phytoplankton production in the Arabian Sea during the 1995 monsoon seasons,Tue Jan 22 00:00:00 UTC 2002,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(02)00040-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109796SE
AcademicArticle,Form IA <i>rbcL</i> transcripts associated with a low salinity/high chlorophyll plume ('Green River') in the eastern Gulf of Mexico,Mon Jun 05 00:00:00 UTC 2000,Marine Ecology Progress Series,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps198001,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109797SE
AcademicArticle,Annual variability of phytoplankton and bacteria in the subtropical North Pacific Ocean at Station ALOHA during the 1991-1994 ENSO event,Sat Feb 01 00:00:00 UTC 1997,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0637(96)00102-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109798SE
ConferencePaper,Integrating Observing Systems to Benefit Stakeholders: A Case Study in the Gulf of Mexico,Sun Jan 01 11:11:11 UTC 2012,,,"Campbell, Lisa",Oceanography||Biology,10.1109/oceans.2012.6405030,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109799SE
AcademicArticle,Vertical structure of the phytoplankton community associated with a coastal plume in the Gulf of Mexico,Fri Apr 11 00:00:00 UTC 2003,,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps251087,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109800SE
AcademicArticle,No difference found in ribosomal DNA sequences from physiologically diverse clones of <i>Karenia brevis</i> (Dinophyceae) from the Gulf of Mexico,Mon Jul 01 00:00:00 UTC 2002,Journal of Plankton Research,,"Campbell, Lisa",Oceanography||Biology,10.1093/plankt/24.7.735,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109801SE
AcademicArticle,Carbon cycling in primary production bottle incubations,Sat Jan 01 00:00:00 UTC 2000,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00146-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109803SE
ConferencePaper,The Florida red tide dinoflagellate <i>Karenia brevis</i>: New insights into cellular and molecular processes underlying bloom dynamics,Sun Mar 01 00:00:00 UTC 2009,Harmful Algae,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2008.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109804SE
AcademicArticle,Energetics and growth kinetics of a deep <i>Prochlorococcus</i> spp. population in the Arabian Sea,Sun Aug 01 00:00:00 UTC 1999,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00041-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109805SE
AcademicArticle,Heterotrophic bacterioplankton in the Arabian Sea: Basinwide response to year-round high primary productivity,Mon Jan 01 00:00:00 UTC 2001,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(00)00140-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109806SE
AcademicArticle,Oligonucleotide probes for the identification of three algal groups by dot blot and fluorescent whole-cell hybridization.,Sat Jan 01 00:00:00 UTC 2000,Journal of Eukaryotic Microbiology,,"Campbell, Lisa",Oceanography||Biology,10.1111/j.1550-7408.2000.tb00014.x,10651300,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109807SE
AcademicArticle,"Phylogenetic diversity of <i>Synechococcus</i> in the Chesapeake Bay revealed by ribulose-1,5-bisphosphate carboxylase-oxygenase (RuBisCO) large subunit gene (rbcL) sequences",Wed Jul 21 00:00:00 UTC 2004,Aquatic Microbial Ecology,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame036153,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109808SE
AcademicArticle,Bacterial community composition during two consecutive NE Monsoon periods in the Arabian Sea studied by denaturing gradient gel electrophoresis (DGGE) of rRNA genes,Sun Aug 01 00:00:00 UTC 1999,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00044-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109809SE
AcademicArticle,Picophytoplankton dynamics and production in the Arabian Sea during the 1995 Southwest Monsoon,Sun Aug 01 00:00:00 UTC 1999,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00042-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109820SE
ConferencePaper,A new Master of Sciences Degree in Ocean Observing Systems at Texas A&M University,Sat Jan 01 00:00:00 UTC 2005,Oceans -Conference-,,"DiMarco, Steven||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1109/oceans.2005.1639972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109823SE
AcademicArticle,Prochlorococcus growth rate and contribution to primary production in the equatorial and subtropical North Pacific Ocean,Wed Jan 01 11:11:11 UTC 1997,Aquatic Microbial Ecology,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame012039,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109824SE
AcademicArticle,<i>Prochlorococcus</i> growth rates in the central equatorial Pacific,Mon Feb 15 00:00:00 UTC 1999,Journal of Geophysical Research (JGR): Oceans,,"Campbell, Lisa",Oceanography||Biology,10.1029/1998JC900011,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109825SE