Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Bae, Yoon Hyeok (2010-01). Loads on Tie-Down Systems for Floating Drilling Rigs during Hurricane Conditions. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cfa54a8
AcademicArticle,Breakdown of host resistance by independent evolutionary lineages of Beet necrotic yellow vein virus involves a parallel c/u mutation in its p25 gene.,Mon Feb 01 00:00:00 UTC 2010,Phytopathology,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-100-2-0127,20055646,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n290589SE
Thesis,"Bach, Damon R. (2010-10). The Prison Was the American Dream: Youth Revolt and the Origins of the Counterculture. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n29cdb2f9
AcademicArticle,"Bacterial clearance, heterophil function, and hematological parameters of transport-stressed turkey poults supplemented with dietary yeast extract.",Fri Jan 01 11:11:11 UTC 2010,Poultry Science,,"Farnell, Morgan",Poultry Science,10.3382/ps.2009-00328,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n306733SE
Thesis,"Blank, Heidi M. (2010-07). Linking Sulfur Metabolism to the Cell Division Machinery in Yeast. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n339c16f6
AcademicArticle,Biophysical characterization of iron in mitochondria isolated from respiring and fermenting yeast.,Thu Jul 01 00:00:00 UTC 2010,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi100558z,20536189,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36581SE
AcademicArticle,Barcelona come piedras: la impoltica mirada de Jacinto Esteva y Joaquim Jord en Dante no es nicamente severo,Wed Sep 01 00:00:00 UTC 2010,Hispanic Review,,"Vilaros, Teresa",Hispanic Studies,10.1353/hir.2010.0014,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n49692SE
Thesis,"Borja Borja, Ivan M. (2010-07). Promoting Rural Development from a Territorial Perspective: The Case of The Yeguare Region, Honduras. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n524788ba
Thesis,"Bassham, Clay R. (2010-10). Effects of StrengthsQuest on Community Congregations at Bandina Christian Youth Camp in Texas. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n731536aa
