Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Evaluating the invariance of the Multigroup Ethnic Identity Measure across foreign-born, second-generation and later-generation college students in the United States.",Fri Jul 01 00:00:00 UTC 2016,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda",Educational Psychology,10.1037/cdp0000068,26460665,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116813SE
AcademicArticle,Investigating the structure and measurement invariance of the Multigroup Ethnic Identity Measure in a multiethnic sample of college students.,Tue Jul 01 00:00:00 UTC 2014,Journal of Counseling Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0036253,24660693,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116833SE
AcademicArticle,The role of colorism in explaining African American females' suspension risk.,Wed Mar 01 00:00:00 UTC 2017,School Psychology Quarterly,,"Luo, Wen||Blake, Jamilia",Educational Psychology||School of Public Health,10.1037/spq0000173,27684536,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118307SE
AcademicArticle,EEG alpha power during maintenance of information in working memory in adults with ADHD and its plasticity due to working memory training: A randomized controlled trial.,Fri Jan 01 11:11:11 UTC 2016,Clinical Neurophysiology,,"Woltering, Steven",Educational Psychology,10.1016/j.clinph.2015.10.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132429SE
AcademicArticle,Digit Span components as predictors of attention problems and executive functioning in children.,Wed Feb 01 00:00:00 UTC 2006,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2005.08.004,16198530,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142803SE
AcademicArticle,Context-specific correlates of walking behaviors to and from school: do they vary across neighborhoods and populations?,Sat Jan 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Lee, Chanam||Kwok, Oi-Man||Varni, James||Zhu, Xuemei",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1123/jpah.8.s1.s59,21350264,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n144148SE
AcademicArticle,Construction and validation of the Intragroup Marginalization Inventory.,Sun Jul 01 00:00:00 UTC 2007,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda||Brossart, Daniel",Educational Psychology||School of Education and Human Development,10.1037/1099-9809.13.3.232,17638480,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n144686SE
AcademicArticle,Dynamics of teacher-student relationships: stability and change across elementary school and the influence on children's academic success.,Sun Jul 01 00:00:00 UTC 2012,,,"Kwok, Oi-Man",Educational Psychology,10.1111/j.1467-8624.2012.01761.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148919SE
AcademicArticle,Teacher-student relationship quality type in elementary grades: Effects on trajectories for achievement and engagement.,Fri Oct 01 00:00:00 UTC 2010,Journal of School Psychology,,"Kwok, Oi-Man",Educational Psychology,10.1016/j.jsp.2010.06.004,20728688,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148954SE
AcademicArticle,A primer on quality indicators of distance education.,Wed Apr 01 00:00:00 UTC 2009,Health Promotion Practice,,"Lara-Alecio, Rafael",Educational Psychology||Center for Health Systems and Design,10.1177/1524839906298498,17925594,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n150715SE
AcademicArticle,"Fatty Acid Blood Levels, Vitamin D Status, Physical Performance, Activity, and Resiliency: A Novel Potential Screening Tool for Depressed Mood in Active Duty Soldiers.",Thu Sep 01 00:00:00 UTC 2016,,,"Crouse, Stephen||Elliott, Timothy||Kreider, Richard||Smith, Stephen",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.7205/MILMED-D-15-00456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154259SE
AcademicArticle,Effects of working memory training on neural correlates of Go/Nogo response control in adults with ADHD: A randomized controlled trial.,Fri Jan 27 00:00:00 UTC 2017,Neuropsychologia,,"Woltering, Steven",Educational Psychology,10.1016/j.neuropsychologia.2016.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159538SE
AcademicArticle,Neural Rhythms of Change: Long-Term Improvement after Successful Treatment in Children with Disruptive Behavior Problems.,Thu Jan 01 00:00:00 UTC 2015,,,"Woltering, Steven",Educational Psychology,10.1155/2015/873197,26257962,https://hdl.handle.net/1969.1/181940,Hindawi,https://scholars.library.tamu.edu/vivo/display/n159539SE
AcademicArticle,Working Memory Training in Post-Secondary Students with ADHD: A Randomized Controlled Study.,Thu Jan 01 11:11:11 UTC 2015,PLoS ONE,,"Woltering, Steven",Educational Psychology,10.1371/journal.pone.0137173,,https://hdl.handle.net/1969.1/178611,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n159540SE
AcademicArticle,Symptom Manifestation and Impairments in College Students With ADHD.,Tue Nov 01 00:00:00 UTC 2016,Journal of Learning Disabilities,,"Woltering, Steven",Educational Psychology,10.1177/0022219415576523,25778457,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n159541SE
AcademicArticle,"Working Memory Training in ADHD: Controlling for Engagement, Motivation, and Expectancy of Improvement (Pilot Study).",Fri Sep 01 00:00:00 UTC 2017,Journal of Attention Disorders,,"Woltering, Steven",Educational Psychology,10.1177/1087054714557356,25501356,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n159543SE
AcademicArticle,Adult ADHD and working memory: neural evidence of impaired encoding.,Wed Jan 01 11:11:11 UTC 2014,Clinical Neurophysiology,,"Woltering, Steven",Educational Psychology,10.1016/j.clinph.2013.12.094,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159544SE
AcademicArticle,Neurophysiological differences in inhibitory control between adults with ADHD and their peers.,Tue Jan 01 11:11:11 UTC 2013,Neuropsychologia,,"Woltering, Steven",Educational Psychology,10.1016/j.neuropsychologia.2013.06.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159546SE
AcademicArticle,Developmental change in EEG theta activity in the medial prefrontal cortex during response control.,Wed Jan 01 11:11:11 UTC 2014,NEUROIMAGE,,"Woltering, Steven",Educational Psychology,10.1016/j.neuroimage.2013.08.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159547SE
AcademicArticle,Emotion regulation in children with behavior problems: linking behavioral and brain processes.,Wed Aug 01 00:00:00 UTC 2012,Development and Psychopathology,,"Woltering, Steven",Educational Psychology,10.1017/S095457941200051X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n159549SE
AcademicArticle,Resting state EEG oscillatory power differences in ADHD college students and their peers.,Sun Jan 01 11:11:11 UTC 2012,Behavioral and Brain Functions,,"Woltering, Steven",Educational Psychology,10.1186/1744-9081-8-60,23249444,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n159550SE
AcademicArticle,Neural changes associated with treatment outcome in children with externalizing problems.,Sat Jan 01 11:11:11 UTC 2011,Biological Psychiatry,,"Woltering, Steven",Educational Psychology,10.1016/j.biopsych.2011.05.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159551SE
AcademicArticle,Hearts and minds: Coordination of neurocognitive and cardiovascular regulation in children and adolescents.,Fri Jan 01 11:11:11 UTC 2010,Biological Psychology,,"Woltering, Steven",Educational Psychology,10.1016/j.biopsycho.2010.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159552SE
AcademicArticle,Factor structure and factorial invariance of the Multidimensional Acculturative Stress Inventory.,Tue Sep 01 00:00:00 UTC 2015,Psychological Assessment,,"Yoon, Myeongsun||Castillo, Linda",Educational Psychology||Educational Psychology,10.1037/pas0000095,25730163,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159570SE
AcademicArticle,Health risk behaviors and depressive symptoms among Hispanic adolescents: Examining acculturation discrepancies and family functioning.,Tue Mar 01 00:00:00 UTC 2016,Journal of Family Psychology,,"Castillo, Linda",Educational Psychology,10.1037/fam0000142,26301514,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159571SE
AcademicArticle,Alcohol use severity and depressive symptoms among late adolescent Hispanics: Testing associations of acculturation and enculturation in a bicultural transaction model.,Thu Jan 01 11:11:11 UTC 2015,Addictive Behaviors,,"Castillo, Linda||Ojeda, Lizette",Educational Psychology||Educational Psychology,10.1016/j.addbeh.2015.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159572SE
AcademicArticle,Depressive symptoms and externalizing behaviors among Hispanic immigrant adolescents: Examining longitudinal effects of cultural stress.,Wed Jul 01 00:00:00 UTC 2015,Journal of Adolescence,,"Castillo, Linda",Educational Psychology,10.1016/j.adolescence.2015.03.017,25899132,,Wiley,https://scholars.library.tamu.edu/vivo/display/n159573SE
AcademicArticle,Do dimensions of ethnic identity mediate the association between perceived ethnic group discrimination and depressive symptoms?,Thu Jan 01 00:00:00 UTC 2015,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0037531,25090147,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159574SE
AcademicArticle,Introduction to the special issue on college student mental health.,Mon Apr 01 00:00:00 UTC 2013,JOURNAL OF CLINICAL PSYCHOLOGY,,"Castillo, Linda",Educational Psychology,10.1002/jclp.21972,23381839,,Wiley,https://scholars.library.tamu.edu/vivo/display/n159576SE
AcademicArticle,Dimensions of acculturation: associations with health risk behaviors among college students from immigrant families.,Sat Jan 01 00:00:00 UTC 2011,Journal of Counseling Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0021356,21171742,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159580SE
AcademicArticle,The sociocultural model of eating disorders in Mexican American women: behavioral acculturation and cognitive marginalization as moderators.,Wed Dec 01 00:00:00 UTC 2010,"Advances in Eating Disorders: theory, research and practice",,"Castillo, Linda",Educational Psychology,10.1080/10640260903439532,20390607,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n159584SE
AcademicArticle,Expanding the concept of acculturation in Mexican American rehabilitation psychology research and practice.,Sun Nov 01 00:00:00 UTC 2009,Rehabilitation Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0017801,19929116,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159592SE
AcademicArticle,"Communalism, familism, and filial piety: are they birds of a collectivist feather?",Fri Oct 01 00:00:00 UTC 2010,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0021370,21058818,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n159596SE
AcademicArticle,National prevalence rates of bully victimization among students with disabilities in the United States.,Sat Dec 01 00:00:00 UTC 2012,School Psychology Quarterly,,"Kwok, Oi-Man||Blake, Jamilia",Educational Psychology||School of Public Health,10.1037/spq0000008,23294235,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n160350SE
AcademicArticle,Depression among parents of children with disabilities.,Sat Dec 01 00:00:00 UTC 2012,"Families, Systems, and Health",,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0030366,23148978,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n160352SE
AcademicArticle,Evaluating a dynamic process model of wellbeing for parents of children with disabilities: a multi-method analysis.,Wed Feb 01 00:00:00 UTC 2012,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0027155,22369118,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n160356SE
AcademicArticle,Effect of retention in elementary grades on transition to middle school.,Sat Jun 01 00:00:00 UTC 2013,Journal of School Psychology,,"Kwok, Oi-Man",Educational Psychology,10.1016/j.jsp.2013.01.004,23816229,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160599SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: a longitudinal study.,Tue Feb 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,10.1123/jpah.8.2.234,21415451,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n163544SE
AcademicArticle,Cognitive reappraisal and expressive suppression: Links to racial-ethnic discrimination and adjustment among Latino/a and Asian-heritage college students.,Thu Dec 01 00:00:00 UTC 2016,Journal of Adolescence,,"Castillo, Linda",Educational Psychology,10.1016/j.adolescence.2016.08.012,27598799,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163774SE
AcademicArticle,Parent conflict as a mediator between marianismo beliefs and depressive symptoms for Mexican American college women.,Tue Jan 01 11:11:11 UTC 2013,Journal of American College Health,,"Castillo, Linda||Ojeda, Lizette",Educational Psychology||Educational Psychology,10.1080/07448481.2013.838567,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163775SE
AcademicArticle,The moderating role of centrality on associations between ethnic identity affirmation and ethnic minority college students' mental health.,Mon Apr 01 00:00:00 UTC 2013,Journal of American College Health,,"Castillo, Linda",Educational Psychology,10.1080/07448481.2013.773904,25158010,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163776SE
AcademicArticle,Familial factors related to suicidal ideation of Latina adolescents in the United States.,Tue Apr 01 00:00:00 UTC 2014,Archives of Suicide Research,,"Castillo, Linda",Educational Psychology,10.1080/13811118.2013.824827,24593057,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163777SE
AcademicArticle,Frequency of drinking games participation and alcohol-related problems in a multiethnic sample of college students: do gender and ethnicity matter?,Sun Feb 01 00:00:00 UTC 2015,Addictive Behaviors,,"Castillo, Linda",Educational Psychology,10.1016/j.addbeh.2014.10.002,25452053,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163779SE
AcademicArticle,Giving parents a voice: A qualitative study of the challenges experienced by parents of children with disabilities.,Sat May 01 00:00:00 UTC 2010,Rehabilitation Psychology,,"Zhang, Dalun",Educational Psychology,10.1037/a0019473,20496968,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n164166SE
AcademicArticle,Indirect Effects of Extracurricular Participation on Academic Adjustment Via Perceived Friends' Prosocial Norms.,Tue Nov 01 00:00:00 UTC 2016,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Kwok, Oi-Man",Educational Psychology,10.1007/s10964-016-0508-0,27299761,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164273SE
AcademicArticle,"Multicultural counseling competencies: an analysis of research on clients' perceptions: comment on Owen, Leach, Wampold, and Rodolfa (2011).",Sat Jan 01 00:00:00 UTC 2011,Journal of Counseling Psychology,,"Ridley, Charles",Educational Psychology,10.1037/a0022221,21244143,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n164881SE
AcademicArticle,Pesticide poisoning in a preschool child: a case study examining neurocognitive and neurobehavioral effects.,Fri Jan 01 11:11:11 UTC 2010,Applied Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1080/09084281003715618,20467957,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n165398SE
AcademicArticle,"Exploring the various interpretations of ""test bias"".",Wed Oct 01 00:00:00 UTC 2014,Cultural Diversity and Ethnic Minority Psychology,,"Yoon, Myeongsun",Educational Psychology,10.1037/a0036503,25313435,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n165565SE
AcademicArticle,Two-factor structure of the Comprehensive Trail-making Test in adults.,Mon Apr 01 00:00:00 UTC 2013,Applied Neuropsychology,,"Yoon, Myeongsun||Riccio, Cynthia",Educational Psychology||Educational Psychology,10.1080/09084282.2012.670169,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n165566SE
AcademicArticle,Covariances between regression coefficient estimates in a single mediator model.,Sun Nov 01 00:00:00 UTC 2009,,,"Yoon, Myeongsun",Educational Psychology,10.1348/000711008X331024,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165570SE
AcademicArticle,Confirmation of a two-factor model for interpretation of the comprehensive trail making test with children.,Fri Apr 01 00:00:00 UTC 2011,Archives of Clinical Neuropsychology,,"Yoon, Myeongsun||Riccio, Cynthia",Educational Psychology||Educational Psychology,10.1093/arclin/acq105,21252035,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165571SE
AcademicArticle,A Survey of Texas Health Educators' Family Health History-based Practice.,Tue Sep 01 00:00:00 UTC 2015,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Kwok, Oi-Man||Chen, Lei-Shih||Goodson, Patricia",Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management,10.5993/AJHB.39.5.5,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n168426SE
AcademicArticle,Effectiveness of a Web-based genomics training for health educators in Texas.,Wed Jan 01 11:11:11 UTC 2014,Genetics in Medicine,,"Kwok, Oi-Man||Chen, Lei-Shih||Goodson, Patricia",Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1038/gim.2013.100,24008999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168458SE
AcademicArticle,US health educators' likelihood of adopting genomic competencies into health promotion.,Mon Sep 01 00:00:00 UTC 2008,,,"Kwok, Oi-Man||Chen, Lei-Shih||Goodson, Patricia",Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management,10.2105/AJPH.2007.122663,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n168604SE
AcademicArticle,The diagnostic adaptive behavior scale: evaluating its diagnostic sensitivity and specificity.,Wed Jan 01 11:11:11 UTC 2014,Research in Developmental Disabilities,,"Zhang, Dalun",Educational Psychology,10.1016/j.ridd.2014.07.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169505SE
AcademicArticle,"The construct of adaptive behavior: its conceptualization, measurement, and use in the field of intellectual disability.",Sun Jul 01 00:00:00 UTC 2012,,,"Zhang, Dalun",Educational Psychology,10.1352/1944-7558-117.4.291,22809075,,American Association on Intellectual and Developmental Disabilities (AAIDD),https://scholars.library.tamu.edu/vivo/display/n169516SE
AcademicArticle,Complementary and alternative treatment use for autism spectrum disorders.,Sun Jan 01 11:11:11 UTC 2012,Complementary Therapies in Clinical Practice,,"Riccio, Cynthia",Educational Psychology,10.1016/j.ctcp.2012.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169970SE
Chapter,Continuous performance tests are sensitive to ADHD in adults but lack specificity. A review and critique for differential diagnosis.,Fri Jun 01 00:00:00 UTC 2001,Annals of the New York Academy of Sciences,,"Riccio, Cynthia",Educational Psychology,10.1111/j.1749-6632.2001.tb05776.x,11462737,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169971SE
AcademicArticle,Concurrent validity of the tower tasks as measures of executive function in adults: a meta-analysis.,Thu Jan 01 11:11:11 UTC 2009,Applied Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1080/09084280802644243,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n169973SE
AcademicArticle,Conners' Continuous Performance Test (2nd ed.; CCPT-II).,Wed Feb 01 00:00:00 UTC 2006,Journal of Attention Disorders,,"Riccio, Cynthia",Educational Psychology,10.1177/1087054705283578,16481673,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n169974SE
AcademicArticle,Learning and memory performance of children with specific language impairment (SLI).,Mon Jan 01 11:11:11 UTC 2007,Applied Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1080/09084280701719203,18067421,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n169978SE
AcademicArticle,Effects of stimulants on the continuous performance test (CPT): implications for CPT use and interpretation.,Wed Aug 01 00:00:00 UTC 2001,Journal of Neuropsychiatry and Clinical Neurosciences,,"Riccio, Cynthia",Educational Psychology,10.1176/jnp.13.3.326,11514638,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n169979SE
AcademicArticle,Diagnostic group differences in parent and teacher ratings on the BRIEF and Conners' Scales.,Thu Nov 01 00:00:00 UTC 2007,Journal of Attention Disorders,,"Riccio, Cynthia",Educational Psychology,10.1177/1087054707299399,17932389,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n169980SE
AcademicArticle,Differences in academic and executive function domains among children with ADHD Predominantly Inattentive and Combined Types.,Sun Oct 01 00:00:00 UTC 2006,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2006.05.010,16920328,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169981SE
AcademicArticle,Relations between the Test of Variables of Attention (TOVA) and the Children's Memory Scale (CMS).,Sat Sep 01 00:00:00 UTC 2007,Journal of Attention Disorders,,"Riccio, Cynthia",Educational Psychology,10.1177/1087054706295653,17494832,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n169982SE
AcademicArticle,An empirical analysis of the BASC Frontal Lobe/Executive Control scale with a clinical sample.,Tue Aug 01 00:00:00 UTC 2006,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2006.05.008,16884890,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169984SE