Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Bayesian error analysis model for reconstructing transcriptional regulatory networks.,Mon May 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Carroll, Raymond",Statistics,10.1073/pnas.0600164103,16702552,https://hdl.handle.net/1969.1/179140,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n101153SE
ConferencePaper,High energy LET radiation as a risk modifier in colon carcinogenesis.,Wed Jan 01 00:00:00 UTC 2003,"Cancer Epidemiology, Biomarkers and Prevention",,"Zheng, Qi||Chapkin, Robert||Braby, Leslie||Turner, Nancy||Carroll, Raymond||Ford, John",Epidemiology and Biostatistics||Nuclear Engineering||Nuclear Engineering||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n101203SE
Chapter,A Theoretical Framework to Represent Narrative Structures for Visual Storytelling,,,"Proceedings of Bridges 2015: Mathematics, Music, Art, Architecture, Culture","Akleman, Derya||Akleman, Ergun",College of Science||Visualization||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n103680SE
AcademicArticle,Nonparametric Inference for Periodic Sequences,Sun Jan 01 11:11:11 UTC 2012,Technometrics,,"Hart, Jeffrey",Statistics,10.1080/00401706.2012.650499,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108423SE
AcademicArticle,Improved nonparametric inference for multiple correlated periodic sequences,Sun Dec 01 00:00:00 UTC 2013,Stat,,"Hart, Jeffrey",Statistics,10.1002/sta4.28,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108481SE
ConferencePaper,A diet containing fish oil and pectin ameliorates radiation-enhanced colon carcinogenesis by suppression of PPAR(delta) and PGE synthase-2 (PGES(2))and elevation of PGE(3),Sun Apr 01 00:00:00 UTC 2007,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.21.5.a166,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115840SE
AcademicArticle,FORECASTING GLOBAL ICE VOLUME,Wed May 01 00:00:00 UTC 1991,Journal of Time Series Analysis,,"North, Jerry||Newton, H. Joseph",Atmospheric Sciences||Statistics,10.1111/j.1467-9892.1991.tb00081.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116166SE
AcademicArticle,Interkingdom responses of flies to bacteria mediated by fly physiology and bacterial quorum sensing,Sun Jan 01 11:11:11 UTC 2012,Animal Behaviour,,"Tarone, Aaron||Tomberlin, Jeffery||Russell, David||Longnecker, Michael",Entomology||Entomology||Statistics||Chemistry,10.1016/j.anbehav.2012.09.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124262SE
AcademicArticle,Responses of Lucilia sericata (Diptera: Calliphoridae) to compounds from microbial decomposition of larval resources,Fri Jan 01 11:11:11 UTC 2016,Animal Behaviour,,"Tarone, Aaron||Tomberlin, Jeffery||Longnecker, Michael",Entomology||Entomology||Statistics,10.1016/j.anbehav.2016.03.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125817SE
AcademicArticle,Categorical regression analysis of acute exposure to tetrachloroethylene.,Sun Jun 01 00:00:00 UTC 1997,Risk Analysis: an international journal,,"Carroll, Raymond",Statistics,10.1111/j.1539-6924.1997.tb00870.x,9232016,,Wiley,https://scholars.library.tamu.edu/vivo/display/n126005SE
AcademicArticle,Interval Censoring and Marginal Analysis in Ordinal Regression,Sun Sep 01 00:00:00 UTC 1996,"Journal of Agricultural, Biological, and Environmental Statistics",,"Carroll, Raymond",Statistics,10.2307/1400524,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n126006SE
ConferencePaper,Quercetin does not significantly affect the protection of a fish oil diet in early colon careinogenesis,Sun Apr 01 00:00:00 UTC 2007,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.21.5.a58-b,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127862SE
ConferencePaper,"Quercetin and chlorogenic acid affect butyrate excretion, NF-kappa B activity, and cell proliferation in DSS treated rats",Sun Jan 01 11:11:11 UTC 2012,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.26.1_supplement.263.6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127863SE
AcademicArticle,Efficient semiparametric marginal estimation for longitudinal/clustered data,Tue Mar 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214504000000629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127864SE
AcademicArticle,A Bayesian approach to the detection of small low emission sources.,Tue Nov 01 00:00:00 UTC 2011,Inverse Problems,,"Kuchment, Peter||Carroll, Raymond||Mallick, Bani",Mathematics||Statistics||Statistics,10.1088/0266-5611/27/11/115009,22347764,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127865SE
ConferencePaper,"Simulated galactic cosmic radiation enhances colon cancer in the rat, which is mediated by changes in gene expression that are influenced by dietary intervention.",Thu Jan 01 00:00:00 UTC 2004,"Cancer Epidemiology, Biomarkers and Prevention",,"Chapkin, Robert||Braby, Leslie||Turner, Nancy||Carroll, Raymond||Ford, John",Nuclear Engineering||Nuclear Engineering||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127866SE
AcademicArticle,Fish oil enhances targeted apoptosis of colonocytes within the first 12 hours of carcinogen exposure and results in lower levels of DNA damage compared to corn oil.,Fri Mar 20 00:00:00 UTC 1998,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127867SE
ConferencePaper,Higher DNA adduct levels and lower apoptosis may explain the higher cancer susceptibility in the distal colon compared to the rest of the gastrointestinal tract,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127868SE
ConferencePaper,"Combination of fish oil and pectin suppressed beta-catenin nuclear translocation, an important molecular event in colon carcinogenesis",Mon Jan 01 11:11:11 UTC 2007,The Journal of Nutrition,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127869SE
ConferencePaper,Fish oil and pectin enhance apoptosis in irradiated rat colonocytes via suppression of PGE synthase-2 and Wnt pathway,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,10.1096/fasebj.20.5.a993-a,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127870SE
AcademicArticle,Thyroid cancer after scalp irradiation: a reanalysis accounting for uncertainty in dosimetry.,Fri Dec 01 00:00:00 UTC 2000,Radiation Research,,"Carroll, Raymond",Statistics,,11187010,,,https://scholars.library.tamu.edu/vivo/display/n127871SE
ConferencePaper,Sorghum bran varieties differentially influence endogenous antioxidant enzymes to protect against oxidative stress during colon carcinogenesis,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Nutrition||Statistics,10.1096/fasebj.22.1_supplement.887.7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127872SE
AcademicArticle,MEASUREMENT ERROR REGRESSION WITH UNKNOWN LINK - DIMENSION REDUCTION AND DATA VISUALIZATION,Tue Dec 01 00:00:00 UTC 1992,,,"Carroll, Raymond",Statistics,10.2307/2290641,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127873SE
AcademicArticle,Statistical issues arising in the Women's Health Initiative - Discussion,Thu Dec 01 00:00:00 UTC 2005,,,"Carroll, Raymond",Statistics,10.1111/j.0006-341X.2005.454_2.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127874SE
ConferencePaper,Dietary lipid source alters quercetin effects on antioxidant enzyme/phase I and II gene expression in rat colon,Wed Apr 01 00:00:00 UTC 2009,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.23.1_supplement.897.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127875SE
ConferencePaper,Reduction in DSS-induced enhancement of colonic injury and NF-kappa B activation in rats consuming a diet containing black sorghum bran,Sat Jan 01 11:11:11 UTC 2011,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.25.1_supplement.977.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127876SE
ConferencePaper,Fish oil protects against intestinal oxidative DNA damage,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127878SE
AcademicArticle,USE OF MULTIPLE SINGULAR VALUE DECOMPOSITIONS TO ANALYZE COMPLEX INTRACELLULAR CALCIUM ION SIGNALS.,Tue Dec 01 00:00:00 UTC 2009,Annals of Applied Statistics,,"Burghardt, Robert||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Statistics,10.1214/09-AOAS253,20428493,https://hdl.handle.net/1969.1/182189,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n127879SE
ConferencePaper,"Relationship among proliferation, p27, differentiation and apoptosis measured by colocalization in the same cell as a function of carcinogen administration",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127880SE
AcademicArticle,Spatially adaptive Bayesian penalized regression splines (P-splines),Wed Jun 01 00:00:00 UTC 2005,Journal of Computational and Graphical Statistics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1198/106186005X47345,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127881SE
ConferencePaper,Dietary fish oil reduces N7-deoxymethylguanine adducts by enhancing apoptosis at the initiation stage of carcinogenesis in the small (SI) and large intestine (LI),Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127882SE
ConferencePaper,"Influence of dietary lipid and butyrate on the coordination of proliferation, p27, differentiation and apoptosis in the same cell during the initiation stage of colon carcinogenesis",Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127883SE
ConferencePaper,Dietary fish oil and pectin protect against oxidative DNA damage in rat intestinal epithelial cells due to heightened apoptosis induced by reactive oxygen species,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127884SE
ConferencePaper,Dietary fish oil may decrease colonic cell proliferation by upregulating p27Kip1 level in actively proliferating cells,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127885SE
AcademicArticle,"Covariance analysis in generalized linear measurement error models (vol 8, pg 1075, 1989)",Thu Sep 01 00:00:00 UTC 2005,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.2163,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127886SE
AcademicArticle,Estimating misclassification error with small samples via bootstrap cross-validation.,Sun May 01 00:00:00 UTC 2005,Bioinformatics,,"Carroll, Raymond",Statistics,10.1093/bioinformatics/bti294,15691862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127887SE
ConferencePaper,Response to oxidative stress may not explain the differential cancer susceptibility of the small and large intestine,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127888SE
AcademicArticle,Fisher Lecture: the 2002 R. A. Fisher lecture: dedicated to the memory of Shanti S. Gupta. Variances are not always nuisance parameters.,Sun Jun 01 00:00:00 UTC 2003,Biometrics,,"Carroll, Raymond",Statistics,10.1111/1541-0420.t01-1-00027,12926705,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127889SE
ConferencePaper,Dietary fish oil and butyrate may protect against colon cancer by inducing mitochondria-dependent apoptosis in the promotion stage of carcinogenesis,Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127890SE
ConferencePaper,Differential response to dextran sodium sulfate (DSS)-induced oxidative DNA damage in rat small (SI) and large intestine (LI),Wed Jan 01 11:11:11 UTC 2003,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127891SE
ConferencePaper,Fish oil is protective against colon tumorigenesis by two distinct mechanisms in a site specific manner.,Fri Jan 01 11:11:11 UTC 1999,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127892SE
ConferencePaper,Dietary alteration of reactive oxygen species (ROS) and antioxidant enzyme activity in rat colonocytes is age-dependent,Thu Jan 01 11:11:11 UTC 2004,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127893SE
AcademicArticle,Estimating the Distribution of Dietary Consumption Patterns.,Sat Feb 01 00:00:00 UTC 2014,,,"Carroll, Raymond",Statistics,10.1214/12-STS413,,https://hdl.handle.net/1969.1/179687,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n127894SE
ConferencePaper,Dietary fish oil down-regulates pro-inflammatory gene expression in colonocytes,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1096/fasebj.20.4.a150-d,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127895SE
ConferencePaper,Bran from black or brown sorghum suppresses colon carcinogenesis,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Turner, Nancy||Carroll, Raymond",Statistics||Nutrition,10.1096/fasebj.20.4.a599-c,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127896SE
AcademicArticle,On estimation in binary autologistic spatial models,Wed Feb 01 00:00:00 UTC 2006,Journal of Statistical Computation and Simulation,,"Carroll, Raymond",Statistics,10.1080/00949650412331320873,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127897SE
AcademicArticle,Profile-kernel versus backfitting in the partially linear models for longitudinal/clustered data,Tue Jun 01 00:00:00 UTC 2004,Biometrika,,"Carroll, Raymond",Statistics,10.1093/biomet/91.2.251,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127898SE
AcademicArticle,Density Estimation in Several Populations With Uncertain Population Membership.,Thu Sep 01 00:00:00 UTC 2011,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Hart, Jeffrey||Carroll, Raymond",Statistics||Statistics,10.1198/jasa.2011.tm10798,22368314,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127899SE
ConferencePaper,"Dietary fish oil, compared to corn oil, decreased oxidative DNA damage at the base and middle region of the colonic crypt in dextran sodium sulfate (DSS)-treated rats.",Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127900SE
ConferencePaper,Fish oil enhances targeted apoptosis during colon tumor initiation by down regulating Bcl-2.,Sat Jan 01 11:11:11 UTC 2000,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127901SE
AcademicArticle,Low order approximations in deconvolution and regression with errors in variables,Sun Feb 01 00:00:00 UTC 2004,Journal of the Royal Statistical Society Series B: Statistical Methodology,,"Carroll, Raymond",Statistics,10.1111/j.1467-9868.2004.00430.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127902SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
ConferencePaper,Measurement error and dietary intake.,Thu Sep 03 00:00:00 UTC 1998,Advances in Experimental Medicine and Biology,,"Carroll, Raymond",Statistics,10.1007/978-1-4899-1959-5_9,9781387,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127904SE
AcademicArticle,Efficient estimation of population-level summaries in general semiparametric regression models,Thu Mar 01 00:00:00 UTC 2007,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214506000001103,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127905SE
AcademicArticle,Analysis of tomato root initiation using a normal mixture distribution.,Fri Dec 01 00:00:00 UTC 1995,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533276,8589233,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127906SE
ConferencePaper,Dietary fish oil enhances targeted apoptosis response to dextran sodium sulfate (DSS)-induced oxidative DNA damage in the top part of the colonic crypt,Wed Jan 01 11:11:11 UTC 2003,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127907SE
AcademicArticle,High-order accurate methods for retrospective sampling problems,Wed Dec 01 00:00:00 UTC 1999,Biometrika,,"Carroll, Raymond",Statistics,10.1093/biomet/86.4.881,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127908SE
AcademicArticle,DIAGNOSTICS FOR NONLINEARITY AND HETEROSCEDASTICITY IN ERRORS-IN-VARIABLES REGRESSION,Fri May 01 00:00:00 UTC 1992,,,"Carroll, Raymond",Statistics,10.2307/1269234,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127909SE
ConferencePaper,Diet induced rat colonic reactive oxygen species production is age dependent,Mon Jan 01 11:11:11 UTC 2001,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Mouneimne, Roula||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127911SE
AcademicArticle,Locally efficient estimators for semiparametric models with measurement error,Fri Dec 01 00:00:00 UTC 2006,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1198/016214506000000519,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127912SE
AcademicArticle,Review times in statistical journals: tilting at windmills?,Thu Mar 01 00:00:00 UTC 2001,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2001.00001.x,11252583,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127914SE
AcademicArticle,Rapid publication-ready MS-Word tables for one-way ANOVA.,Mon Dec 01 00:00:00 UTC 2014,SpringerPlus,,"Wu, Guoyao||Zhou, Lan||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics||Statistics,10.1186/2193-1801-3-474,,https://hdl.handle.net/1969.1/181684,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127915SE
ConferencePaper,Dietary fish oil and pectin protect against oxidative DNA damage despite an increase in reactive oxygen species in rat small and large intestine epithelial cells,Mon Jan 01 11:11:11 UTC 2001,The FASEB Journal,,"Chapkin, Robert||Burghardt, Robert||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127916SE
AcademicArticle,Surprising effects of measurement error on an aggregate data estimator,Sat Mar 01 00:00:00 UTC 1997,Biometrika,,"Carroll, Raymond",Statistics,10.1093/biomet/84.1.231,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127917SE
AcademicArticle,AN ASYMPTOTIC THEORY FOR WEIGHTED LEAST-SQUARES WITH WEIGHTS ESTIMATED BY REPLICATION,Tue Mar 01 00:00:00 UTC 1988,Biometrika,,"Cline, Daren||Carroll, Raymond",Statistics||Statistics,10.1093/biomet/75.1.35,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127918SE
AcademicArticle,"A new class of measurement-error models, with applications to dietary data",Tue Sep 01 00:00:00 UTC 1998,Canadian Journal of Statistics,,"Carroll, Raymond",Statistics,10.2307/3315770,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127919SE
ConferencePaper,Colonocyte DNA damage differs with diet but not age,Tue Jan 01 11:11:11 UTC 2002,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n127920SE
AcademicArticle,Nonparametric inference with generalized likelihood ratio tests,Fri Dec 14 00:00:00 UTC 2007,,,"Carroll, Raymond",Statistics,10.1007/s11749-007-0085-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127921SE