Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Trajectories of Affective Balance 1 Year After Traumatic Injury: Associations with Resilience, Social Support, and Mild Traumatic Brain Injury",Sat Jun 15 00:00:00 UTC 2019,Journal of Happiness Studies,,"Luo, Wen||Brossart, Daniel||Elliott, Timothy||Hicks, Joshua",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||School of Education and Human Development,10.1007/s10902-018-0004-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n361916SE
AcademicArticle,The Gene Ontology Resource: 20 years and still GOing strong.,Tue Jan 01 11:11:11 UTC 2019,Nucleic Acids Research (NAR),,"Siegele, Deborah",Biology,10.1093/nar/gky1055,30395331,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392238SE
AcademicArticle,The Impact of School Bullying on Physical Activity in Overweight Youth: Exploring Race and Ethnic Differences.,Sat Apr 06 00:00:00 UTC 2019,Journal of School Health,,"McKyer, Ellisa Lisako||Blake, Jamilia",Health Promotion and Community Health Sciences||School of Public Health||School of Public Health||Humanities in Medicine,10.1111/josh.12740,30843227,https://hdl.handle.net/1969.1/157775,Wiley,https://scholars.library.tamu.edu/vivo/display/n393216SE
AcademicArticle,The fate of the historic fortifications at Alcatraz island based on terrestrial laser scans and ground-penetrating radar interpretations from the recreation yard,Mon Apr 01 00:00:00 UTC 2019,Near Surface Geophysics,,"Warden, Robert",Architecture,10.1002/nsg.12031,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396656SE
AcademicArticle,The horse Y chromosome as an informative marker for tracing sire lines.,Tue Jan 01 11:11:11 UTC 2019,Scientific Reports,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1038/s41598-019-42640-w,30988347,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396839SE
AcademicArticle,The requirement for co-germinants during Clostridium difficile spore germination is influenced by mutations in yabG and cspA.,Mon Apr 01 00:00:00 UTC 2019,PLoS Pathogens,,"Sorg, Joseph",Biology,10.1371/journal.ppat.1007681,30943268,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n398776SE
AcademicArticle,"Tx741, Tx777, Tx779, Tx780, and Tx782 Inbred Maize Lines for Yield and Southern United States Stress Adaptation",Wed May 01 00:00:00 UTC 2019,Journal of Plant Registrations,,"Murray, Seth||Xu, Wenwei||Odvody, Gary||Isakeit, Thomas",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.3198/jpr2017.07.0044crp,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n401016SE
Webpage,The bias hiding in your library,Fri Mar 01 00:00:00 UTC 2019,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/177490,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n402148SE
AcademicArticle,Tet inactivation disrupts YY1 binding and long-range chromatin interactions during embryonic heart development.,Tue Jan 01 11:11:11 UTC 2019,Nature Communications,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/s41467-019-12325-z,31541101,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408993SE
AcademicArticle,The three-year impact of the Affordable Care Act on disparities in insurance coverage.,Fri Feb 01 00:00:00 UTC 2019,Health Services Research (HSR),,"Ukert, Benjamin",Health Policy and Management,10.1111/1475-6773.13077,30378119,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412324SE
AcademicArticle,The effects of soil moisture and salinity as functions of groundwater depth on wheat growth and yield in coastal saline soils,Fri Nov 01 00:00:00 UTC 2019,Journal of Integrative Agriculture,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/S2095-3119(19)62713-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414081SE
AcademicArticle,Transfer Students Recommendations for Enhancing Success and Easing the Transition into the Middle Years of Engineering at Receiving Hispanic-Serving Institutions,Tue Jan 01 11:11:11 UTC 2019,Advances in Engineering Education,,"Ogilvie, Andrea",College of Engineering||Institute for Engineering Education and Innovation,,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n414922SE
AcademicArticle,"The Permafrost Young Researchers Network (PYRN) is getting older: The past, present, and future of our evolving community",Mon Jul 01 00:00:00 UTC 2019,,,"Frauenfeld, Oliver",Geography,10.1017/S0032247418000645,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n416590SE
AcademicArticle,The Effect of Yoga on Fall Prevention Outcomes in Adults 50 Years and Older: A Systematic Review of the Literature,Fri Nov 01 00:00:00 UTC 2019,Innovation in Aging,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1093/geroni/igz038.1067,,,,https://scholars.library.tamu.edu/vivo/display/n471779SE
AcademicArticle,"The direct and indirect drag effects of land and energy on urban economic growth in the Yangtze River Delta, China",Sun Dec 01 00:00:00 UTC 2019,"Environment, Development and Sustainability: a multidisciplinary approach to the theory and practice of sustainable development",,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s10668-018-0168-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489718SE
AcademicArticle,The Effects of Chronic Disease on Ambulatory Care-Sensitive Hospitalizations for Children or Youth.,Tue Jan 01 00:00:00 UTC 2019,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1177/1178632919879422,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n495132SE
AcademicArticle,The Impact of the ACA on Insurance Coverage Disparities After Four Years,Thu Aug 01 00:00:00 UTC 2019,,,"Ukert, Benjamin",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n517560SE
AcademicArticle,The Impact of the ACA on Insurance Coverage Disparities after Four Years,Thu Aug 01 00:00:00 UTC 2019,,,"Ukert, Benjamin",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n517561SE
GreyLiterature,The Impact of the ACA on Insurance Coverage Disparities After Four Years,Tue Jan 01 00:00:00 UTC 2019,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3453472,,,,https://scholars.library.tamu.edu/vivo/display/n566348SE
Chapter,This Aint Yo Mamas RevolutionOr Maybe It Is: #TakeBackTheFlag and the New Student Activism,Tue Jan 01 11:11:11 UTC 2019,,Black Women and Social Justice Education,"Garrett-Scott, Shennette",History,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n605776SE
AcademicArticle,The spatial relation between young star clusters and molecular clouds in M51 with LEGUS,Mon Mar 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,,"Kennicutt, Robert",Physics and Astronomy,10.1093/mnras/sty3424,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n618233SE
ConferencePaper,The AV says: Your Hardware Definitions Were Updated!,Mon Jul 01 00:00:00 UTC 2019,,,"Botacin, Marcus",Computer Science and Engineering,10.1109/recosoc48741.2019.9034972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n688603SE
AcademicArticle,The relationship between pubertal timing and markers of vascular and cardiac structure and function in men and women aged 60-64 years.,Tue Jul 30 00:00:00 UTC 2019,Scientific Reports,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1038/s41598-019-47164-x,31363129,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n750968SE
AcademicArticle,Tm3+/Yb3+:BaMoO4 phosphor for high-performance thermometry operating in the first biological window.,Thu Aug 01 00:00:00 UTC 2019,Optics Letters,,"Xu, Shiqing",Chemistry,10.1364/OL.44.003633,31368930,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751523SE
AcademicArticle,Transcriptome Analysis of Young Ovaries Reveals Candidate Genes Involved in Gamete Formation in Lantana camara.,Fri Aug 02 00:00:00 UTC 2019,Plants,,"Bhattarai, Krishna",Horticultural Sciences,10.3390/plants8080263,31382394,,MDPI,https://scholars.library.tamu.edu/vivo/display/n781978SE
AcademicArticle,The transition of tissue inhibitor of metalloproteinases from -4 to -1 induces aggressive behavior and poor patient survival in dedifferentiated liposarcoma via YAP/TAZ activation.,Wed Oct 16 00:00:00 UTC 2019,Carcinogenesis,,"Shrestha, Madhu",Diagnostic Sciences,10.1093/carcin/bgz023,31074490,,,https://scholars.library.tamu.edu/vivo/display/n799694SE
