Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Mcwhirter, David",,10.1017/CCO9780511777714,,,,https://scholars.library.tamu.edu/vivo/display/n100232SE
AcademicArticle,Predictors of conviction and sentencing of DWI offenders in a New Mexico County.,Wed Mar 01 00:00:00 UTC 2006,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580500412903,16484027,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101175SE
AcademicArticle,Municipal services and the judiciary: the immunity doctrine in the service delivery process,Sat Jan 01 11:11:11 UTC 1983,International Journal of Public Administration,,"Rice, Mitchell",Political Science,10.1080/01900698308524443,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101262SE
AcademicArticle,"Health care, public policy and the courts: black health status as a civil rights issue.",Tue Jan 01 11:11:11 UTC 1985,Health Policy,,"Rice, Mitchell",Political Science,10.1016/0168-8510(85)90087-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101274SE
AcademicArticle,Military Mobilization and Commitment Problems,Mon Jul 01 00:00:00 UTC 2013,International Interactions,,"Tarar, Ahmer",Political Science,10.1080/03050629.2013.782304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101289SE
AcademicArticle,Public Commitment in Crisis Bargaining,Tue Sep 01 00:00:00 UTC 2009,International Studies Quarterly,,"Tarar, Ahmer",Political Science,10.1111/j.1468-2478.2009.00557.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101291SE
AcademicArticle,Old parties and new democracies - Do they bring out the best in one another?,Mon Jan 01 11:11:11 UTC 2001,Party Politics: international journal for the study of political parties and political organizations,,"Taylor, Michelle",Political Science,10.1177/1354068801007005004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101309SE
AcademicArticle,BOOK REVIEWS,Tue Jan 01 11:11:11 UTC 2008,The Latin Americanist,,"Taylor, Michelle",Political Science,10.1111/j.1557-203x.2003.tb00009.x,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n101326SE
AcademicArticle,"Managing the Supreme Court: The Chief Justice, Management, and Consensus",Fri Apr 01 00:00:00 UTC 2016,Journal of Public Administration Theory and Research,,"Ura, Joseph",Political Science,10.1093/jopart/muv037,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101371SE
Chapter,The Placement of Conflict: The Supreme Court and Issue Attention in the National Media,Wed Jan 01 11:11:11 UTC 2014,,COVERING THE UNITED STATES SUPREME COURT IN THE DIGITAL AGE,"Ura, Joseph",Political Science,10.1017/cbo9781107280595.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101372SE
AcademicArticle,The Form of Freedom in Plato's Laws: An Interpretation,Sun Jan 01 11:11:11 UTC 2012,Theoria: a journal of social and political theory,,"Von Vacano, Diego",Political Science,10.3167/th.2012.5913204,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n101380SE
AcademicArticle,Democracy and Necessity: Rightly Dividing Political Power,Thu Mar 01 00:00:00 UTC 2012,L'Europe en Formation,,"Rogers, James",Political Science,10.3917/eufor.363.0073,,,CAIRN,https://scholars.library.tamu.edu/vivo/display/n102179SE
AcademicArticle,"Democracy, Veto Player, and Institutionalization of Sovereign Wealth Funds",Thu May 26 00:00:00 UTC 2016,International Interactions,,"Li, Quan",Political Science,10.1080/03050629.2016.1130313,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102205SE
AcademicArticle,Economic globalization and democracy: An empirical analysis,Wed Jan 01 00:00:00 UTC 2003,British Journal of Political Science,,"Li, Quan",Political Science,10.1017/S0007123403000024,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102210SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
AcademicArticle,"War, peace, and the invisible hand: Positive political externalities of economic globalization",Mon Dec 01 00:00:00 UTC 2003,International Studies Quarterly,,"Li, Quan",Political Science,10.1046/j.0020-8833.2003.00279.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102218SE
AcademicArticle,Transnational terrorism hot spots: Identification and impact evaluation,Sat Sep 01 00:00:00 UTC 2007,Conflict Management and Peace Science,,"Li, Quan",Political Science,10.1080/07388940701643623,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102219SE
AcademicArticle,Investing in the peace: Economic interdependence and international conflict,Mon Jan 01 11:11:11 UTC 2001,International Organization,,"Li, Quan",Political Science,10.1162/00208180151140612,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102220SE
AcademicArticle,"Democracy, autocracy, and tax incentives to foreign direct investors: A cross-national analysis",Wed Feb 01 00:00:00 UTC 2006,Journal of Politics,,"Li, Quan",Political Science,10.1111/j.1468-2508.2006.00370.x,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102223SE
AcademicArticle,Does democracy promote or reduce transnational terrorist incidents?,Sat Jan 01 11:11:11 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002704272830,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102224SE
AcademicArticle,The immediate and lingering effects of armed conflict on adult mortality: A time-series cross-national analysis,Sat Jan 01 11:11:11 UTC 2005,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/0022343305054092,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102225SE
AcademicArticle,Economic globalization and transnational terrorism - A pooled time-series analysis,Thu Jan 01 11:11:11 UTC 2004,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002703262869,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102226SE
AcademicArticle,Reversal of fortunes: Democratic institutions and foreign direct investment inflows to developing countries,Mon Dec 01 00:00:00 UTC 2003,International Organization,,"Li, Quan",Political Science,10.1017/S0020818303571077,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102227SE
AcademicArticle,The joint democracy-dyadic conflict nexus: A simultaneous equations model,Mon Sep 01 00:00:00 UTC 2003,International Studies Quarterly,,"Li, Quan",Political Science,10.1111/1468-2478.4703002,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102228SE
AcademicArticle,Economic globalization and democracy: An empirical analysis,Wed Jan 01 00:00:00 UTC 2003,British Journal of Political Science,,"Li, Quan",Political Science,10.1017/S0007123403000024,,,,https://scholars.library.tamu.edu/vivo/display/n102231SE
AcademicArticle,Does democracy promote or reduce transnational terrorist incidents?,Sat Jan 01 11:11:11 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002704272830,,,,https://scholars.library.tamu.edu/vivo/display/n102234SE
AcademicArticle,"Legislative Victory, Electoral Uncertainty: Explaining Outcomes in the Battles over Lesbian and Gay Civil Rights",Mon Dec 01 00:00:00 UTC 2003,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1046/j.1541-1338.2003.00046.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102752SE
AcademicArticle,A Duty to Kill: John of Salisbury's Theory of Tyrannicide,Fri Jan 01 00:00:00 UTC 1988,The Review of Politics,,"Nederman, Cary",Political Science,10.1017/s0034670500036305,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102891SE
AcademicArticle,"The European Commission and the Integration of Europe: Images of Governance. By Liesbet Hooghe. (New York: Cambridge University Press, 2001. Pp. ix, 279. $65.00 cloth, $23.00 paper.)",Wed Jan 01 11:11:11 UTC 2003,Journal of Politics,,"Robertson, John",Political Science,10.1111/1468-2508.t01-2-00007,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102924SE
Book,The Political Economy of Monetary Institutions,Tue Jan 01 00:00:00 UTC 2002,,,"Clark, William",Political Science,10.1162/002081802760403748,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102928SE
AcademicArticle,Are African party systems different?,Mon Jan 01 11:11:11 UTC 2007,Electoral Studies,,"Clark, William",Political Science,10.1016/j.electstud.2006.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n102933SE
AcademicArticle,Soixante ans aprs: pour un tat des lieux de mmoire,Mon Jan 01 11:11:11 UTC 2007,"French Politics, Culture and Society",,"Bracher, Nathan",International Studies,10.3167/fpcs.2007.250103,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n102982SE
AcademicArticle,Hlne Berr et l'criture de l'histoire,Wed Jan 01 11:11:11 UTC 2014,"French Politics, Culture and Society",,"Bracher, Nathan",International Studies,10.3167/fpcs.2014.320102,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n102986SE
AcademicArticle,"Review: Veel, Kristin.Narrative Negotiations: Information Structures in Literary Fiction",Fri Apr 01 00:00:00 UTC 2011,German Quarterly,,"Harris, Stefanie",Global Languages and Cultures,10.1111/j.1756-1183.2011.00113.x,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n103077SE
AcademicArticle,SYLVIA MAXFIELD. Gatekeepers of Growth: The International Political Economy of Central Banking in Developing Countries.,Mon Mar 01 00:00:00 UTC 1999,The International History Review,,"Clark, William",Political Science,10.1080/07075332.1999.9640857,,,,https://scholars.library.tamu.edu/vivo/display/n103262SE
AcademicArticle,"Tzvetan Todorov, the Responsible Intellectual, and the new world disorder",Sun Aug 01 00:00:00 UTC 2004,Modern and Contemporary France,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1080/0963948042000263112,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103334SE
AcademicArticle,Ratio and difference comparisons of expected reward in decision-making tasks.,Mon Dec 01 00:00:00 UTC 2008,Memory and Cognition,,"Worthy, Darrell",,10.3758/MC.36.8.1460,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103587SE
AcademicArticle||GreyLiterature,Towards an Improved Methodology in Analyzing Corruption: Insights from Citizen Responses to Corrupt Practices Across Countries,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1883754,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104924SE
AcademicArticle,Terrorism experiments,Sun May 01 00:00:00 UTC 2011,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Eckel, Catherine",Economics,10.1177/0022343310391502,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n104934SE
AcademicArticle||Chapter,Chapter 3 Experiments in Culture and Corruption: A Review,Sun Jan 01 00:00:00 UTC 2012,Research in Experimental Economics,New Advances in Experimental Research on Corruption,"Eckel, Catherine",Economics,10.1108/s0193-2306(2012)0000015005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n104939SE
AcademicArticle,Cracking down on bribery,Thu Oct 01 00:00:00 UTC 2015,Social Choice and Welfare,,"Eckel, Catherine",Economics,10.1007/s00355-015-0883-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104940SE
AcademicArticle,The UN in the lab,Thu Oct 01 00:00:00 UTC 2015,Social Choice and Welfare,,"Eckel, Catherine",Economics,10.1007/s00355-014-0807-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104951SE
AcademicArticle,Family Business or Social Problem? The Cost of Unreported Domestic Violence,Sat Sep 01 00:00:00 UTC 2012,Journal of policy analysis and management,,"Hoekstra, Mark",Economics,10.1002/pam.21650,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105100SE
AcademicArticle,Externalities in the Classroom: How Children Exposed to Domestic Violence Affect Everyone's Kids,Fri Jan 01 00:00:00 UTC 2010,American Economic Journal: Applied Economics,,"Hoekstra, Mark",Economics,10.1257/app.2.1.211,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105101SE
AcademicArticle,Kingpin approaches to fighting crime and community violence: Evidence from Mexico's drug war.,Wed Mar 21 00:00:00 UTC 2018,Journal of Health Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1016/j.jhealeco.2018.02.002,29547748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105242SE
AcademicArticle,"Private Will, Public Justice: Household, Community and Consent in Marsiglio of Padua's Defensor Pacis",Mon Jan 01 11:11:11 UTC 1990,Political Research Quarterly,,"Nederman, Cary",Political Science,10.2307/448732,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105643SE
AcademicArticle,Giving Thrasymachus his Due: The Political Argument of Republic I and its Reception,Mon Jan 01 11:11:11 UTC 2007,Polis. Investigación y análisis sociopolítico y psicosocial,,"Nederman, Cary",Political Science,10.1163/20512996-90000106,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n105705SE
AcademicArticle,"Infidelity, jealousy, and wife abuse among Tsimane forager-farmers: Testing evolutionary hypotheses of marital conflict.",Sun Jan 01 11:11:11 UTC 2012,Evolution and Human Behavior,,"Winking, Jeffrey",Anthropology,10.1016/j.evolhumbehav.2011.12.006,23459748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106482SE
AcademicArticle,Spousal violence and paternal disinvestment among Tsimane' forager-horticulturalists.,Fri Jul 01 00:00:00 UTC 2011,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.21149,21547978,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106488SE
AcademicArticle,"Gifts, Bribes, and Development in Post-Soviet Kazakstan",Wed Mar 01 00:00:00 UTC 2000,Human Organization,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.17730/humo.59.1.w2582tqj18v3880p,,,Society for Applied Anthropology,https://scholars.library.tamu.edu/vivo/display/n106556SE
AcademicArticle,Staging the Twitter War: Toneelgroep Amsterdam's Roman Tragedies,Tue Jan 01 11:11:11 UTC 2013,TDR/The Drama Review,,"Ball III, James",Performance Studies||Academy for the Visual and Performing Arts,10.1162/dram_a_00309,,https://hdl.handle.net/1969.1/175367,MIT Press,https://scholars.library.tamu.edu/vivo/display/n108716SE
Chapter,Particularity and ethical attunement: situating Problema III,Wed Dec 30 00:00:00 UTC 2015,,KIERKEGAARD'S FEAR AND TREMBLING: A CRITICAL GUIDE,"Conway, Daniel",Philosophy,10.1017/cbo9781139540834.012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108753SE
AcademicArticle,"Logic, Essence, and Modality Bob Hale. Necessary Beings: An Essay on Ontology, Modality, & the Relations Between Them.  Oxford University Press, 2013. ISBN: 978-0-19-966262-3 (hbk); 978-0-19-874803-8 (pbk); 978-0-19-164834-2 (e-book). Pp. ix + 298",Thu Oct 01 00:00:00 UTC 2015,,,"Menzel, Christopher",Philosophy,10.1093/philmat/nkv017,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109026SE
Chapter,Contested Frameworks in Environmental Ethics,Tue Jan 01 00:00:00 UTC 2013,"LINKING ECOLOGY AND ETHICS FOR A CHANGING WORLD: VALUES, PHILOSOPHY, AND ACTION",Linking Ecology and Ethics for a Changing World,"Palmer, Clare",Philosophy,10.1007/978-94-007-7470-4_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109070SE
ConferencePaper,"Introduction to Environmental Philosophy: Ethics, Epistemology, Justice",Tue Jan 01 00:00:00 UTC 2013,"LINKING ECOLOGY AND ETHICS FOR A CHANGING WORLD: VALUES, PHILOSOPHY, AND ACTION",,"Palmer, Clare",Philosophy,10.1007/978-94-007-7470-4_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109080SE
AcademicArticle,Gossip and Social Punishment,Fri Jan 01 00:00:00 UTC 2016,Res Philosophica,,"Radzik, Linda",Philosophy,10.11612/resphil.2016.93.1.10,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n109600SE
AcademicArticle,A Comparison of Rule-based Analysis with Regression Methods in Understanding the Risk Factors for Study Withdrawal in a Pediatric Study.,Mon Aug 01 00:00:00 UTC 2016,Scientific Reports,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1038/srep30828,27561809,https://hdl.handle.net/1969.1/182674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110490SE
AcademicArticle,"Reaching the unreached? Good governance and welfare reform politics in Delhi, India",Thu Jan 01 11:11:11 UTC 2015,Development in Practice,,"O'Reilly, Kathleen",Geography,10.1080/09614524.2015.1063588,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113543SE
AcademicArticle,Globalization and Brazilian biosafety: the politics of scale over biotechnology governance,Sun Sep 01 00:00:00 UTC 2002,Political Geography,,"Jepson, Wendy",Energy Institute||Geography,10.1016/S0962-6298(02)00035-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113607SE
AcademicArticle,Environmental policy reform on north-eastern Brazil's agricultural frontier,Tue Mar 01 00:00:00 UTC 2005,Geoforum,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.geoforum.2004.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113650SE
AcademicArticle,"Compliance and market exclusion in Brazilian agriculture: Analysis and implications for ""soft"" governance",Sun Apr 01 00:00:00 UTC 2012,Land Use Policy: the international journal covering all aspects of land use,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.landusepol.2011.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113653SE
AcademicArticle,A Q-Method Analysis of Environmental Governance Discourses in Brazil's Northeastern Soy Frontier,Tue Nov 01 00:00:00 UTC 2011,Professional Geographer,,"Brannstrom, Christian",Energy Institute||Geography,10.1080/00330124.2011.585081,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113655SE
Chapter,The Guilt of Hollow Men: Global Warming as Postmodern Apocalypse,Wed Jan 01 00:00:00 UTC 2014,,A World After Climate Change and Culture-Shift,"Smith, Jonathan",Geography,10.1007/978-94-007-7353-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113899SE
AcademicArticle,Examining the psychometric properties of the Barratt Impulsiveness Scale-Brief Form in justice-involved samples.,Tue Dec 01 00:00:00 UTC 2015,Psychological Assessment,,"Fields, Sherecce||Edens, John",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037/a0039109,25894703,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116812SE
AcademicArticle,"Intimate Partner Violence, Sexual Abuse, and Cigarette Smoking Risk in Adolescents",Mon Sep 01 00:00:00 UTC 2014,Journal of Child and Adolescent Trauma,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s40653-014-0024-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116870SE
AcademicArticle,Information processing biases in the brain: Implications for decision-making and self-governance.,Mon Oct 01 00:00:00 UTC 2018,Neuroethics,,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s12152-016-9251-1,30555600,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118956SE
AcademicArticle,DSM-5 antisocial personality disorder: predictive validity in a prison sample.,Wed Apr 01 00:00:00 UTC 2015,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000105,25180763,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119136SE
AcademicArticle,Forensic mental health professionals' perceptions of psychopathy: a prototypicality analysis of the Comprehensive Assessment of Psychopathic Personality in Sweden.,Wed Oct 01 00:00:00 UTC 2014,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000072,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119140SE
AcademicArticle,How reliable are Psychopathy Checklist-Revised scores in Canadian criminal trials? A case law review.,Thu Jan 01 11:11:11 UTC 2015,Psychological Assessment,,"Edens, John",,10.1037/pas0000048,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119142SE
AcademicArticle,Interrater reliability of Violence Risk Appraisal Guide scores provided in Canadian criminal proceedings.,Thu Dec 01 00:00:00 UTC 2016,Psychological Assessment,,"Edens, John",,10.1037/pas0000278,27046274,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119143SE
AcademicArticle,Juror perceptions of the interpersonal-affective traits of psychopathy predict sentence severity in a white-collar criminal case,Tue Sep 13 00:00:00 UTC 2016,"Psychology, Crime & Law : PC & L",,"Edens, John",,10.1080/1068316X.2016.1174864,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119144SE
AcademicArticle,"Boldness and its relation to psychopathic personality: Prototypicality analyses among forensic mental health, criminal justice, and layperson raters.",Fri Jan 01 11:11:11 UTC 2016,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000176,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119145SE
AcademicArticle,"Personality Assessment Inventory scores as predictors of misconduct, recidivism, and violence: A meta-analytic review.",Mon Jun 01 00:00:00 UTC 2015,Psychological Assessment,,"Edens, John",,10.1037/pas0000065,25528162,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119148SE
AcademicArticle,Effects of Mental Health and Neuroscience Evidence on Juror Perceptions of a Criminal Defendant: the Moderating Role of Political Orientation.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.2251,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119149SE
AcademicArticle,Triarchic Model Personality Traits and Their Impact on Mock Juror Perceptions of a White-Collar Criminal Defendant.,Sun Sep 03 00:00:00 UTC 2017,Journal of Personality Assessment,,"Edens, John",,10.1080/00223891.2016.1238830,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119226SE
AcademicArticle,Misuses of the Hare Psychopathy Checklist-Revised in court - Two case examples,Mon Jan 01 11:11:11 UTC 2001,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Edens, John",,10.1177/088626001016010007,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119227SE